"subject","predicate","object"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslandsOfJapan"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatŌsumiIslands"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewIslands"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/2000/01/rdf-schema#label","Shōwa Iōjima"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/2000/01/rdf-schema#label","昭和硫黄島"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/2000/01/rdf-schema#label","شوا إيو جيما"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/2000/01/rdf-schema#label","Showa Iwo Jima"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/2000/01/rdf-schema#comment","Shōwa Iōjima (昭和硫黄島), also known as Shōwa Shintō (昭和新島), is one of the Satsunan Islands, usually classed with the Ōsumi Islands, belonging to Kagoshima Prefecture, Japan. A deserted volcanic island, it is located just off the northern shore of Iōjima, Kagoshima."
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/2000/01/rdf-schema#comment","Showa Iwo Jima (昭和硫黄島 Showaiōjima?) é um ilhéu vulcânico desabitado situada junto à costa norte da ilha de Iwo Jima, no grupo das ilhas Vulcano, parte das ilhas Ogasawara do Japão. O ilhéu resultou de uma erupção vulcânica que se iniciou com sismos a 6 de Setembro de 1934, com o a erupção a começar a 20 de Setembro, a 2 km da costa de Iwo Jima. A erupção durou até Dezembro daquele ano, formando a ilha hoje existente."
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/2000/01/rdf-schema#comment","昭和硫黄島（しょうわいおうじま）は、鹿児島県鹿児島郡三島村に属する無人島。海底火山の噴火によって1934年（昭和9年）から翌年にかけて、新たに形成された島嶼である。新硫黄島とも呼ばれる。"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/2000/01/rdf-schema#comment","شوا إيو جيما (昭和 硫黄島)، والمعروفة أيضًا باسم شوا شنتو (昭和 新 島)، هي إحدى جزر ساتسونان، وعادًة ما تُصنف مع ، التي تنتمي إلى محافظة كاغوشيما، اليابان. هي جزيرة بركانية مهجورة، تقع قبالة الشاطئ الشمالي لإيو جيما، كاغوشيما."
"http://dbpedia.org/resource/Shōwa_Iōjima","http://dbpedia.org/property/name","Shōwa Iōjima"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.80416679382324
"http://dbpedia.org/resource/Shōwa_Iōjima","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.3416595458984
"http://dbpedia.org/resource/Shōwa_Iōjima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OsumiIslands.png"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Showa-iwojima_of_the_volcanic_island_Aerial_Photograph.jpg"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_islands"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_volcanic_events"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ōsumi_Islands"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Kagoshima_Prefecture"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Japan"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://dbpedia.org/ontology/wikiPageID",13717946
"http://dbpedia.org/resource/Shōwa_Iōjima","http://dbpedia.org/ontology/wikiPageRevisionID",972703914
"http://dbpedia.org/resource/Shōwa_Iōjima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagoshima_Prefecture"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōsumi_Islands"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kikai_Caldera"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_volcanic_events"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_island"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_islands"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_Survey_Institute_of_Japan"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iōjima_(Kagoshima)"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_flow"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ōsumi_Islands"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwo_Jima"
"http://dbpedia.org/resource/Shōwa_Iōjima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefectures_of_Japan"
