"subject","predicate","object"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://www.w3.org/2000/01/rdf-schema#label","Kent Army Cadet Force"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://www.w3.org/2000/01/rdf-schema#comment","The Kent Army Cadet Force (Kent ACF) is the county cadet force for Kent and Medway which operates as part of the Army Cadet Force. Since 2014, the county has been part of Headquarters South East, and is divided into four companies (one entitled a squadron for the Royal Engineers)."
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://xmlns.com/foaf/0.1/name","Kent Army Cadet Force"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://xmlns.com/foaf/0.1/homepage","https://armycadets.com/county/kent-acf/"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACF_Logo.png"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Canterbury"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Kent"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Dover"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_Cadet_Force_counties"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageID",69584159
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1091974821
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford,_Kent"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitstable"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Yeomanry"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditton,_Kent"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deal,_Kent"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ACF_Logo.png"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbrook,_Kent"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Tunbridge_Wells"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_and_Malling"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Gazette"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Command_(British_Army)"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanley"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham,_Kent"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittingbourne"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medway"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Cadet_Force"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Swale"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Army_Cadet_Force_units"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Canterbury"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Force"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Infantry_Brigade_and_Headquarters_South_East"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_District"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadstairs"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snodland"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks_District"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Bay,_Kent"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Maidstone"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Cadet_Force"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_and_Hythe_District"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_South_East"
"http://dbpedia.org/resource/Kent_Army_Cadet_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
