"subject","predicate","object"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInFlorida"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1950"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Venice Theatre"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Venice Theatre is a community theater in Venice, Florida, United States. Formerly Venice Little Theatre, the Venice Theatre is one of the largest community theaters in the United States."
"http://dbpedia.org/resource/Venice_Theatre","http://xmlns.com/foaf/0.1/name","Venice Theatre"
"http://dbpedia.org/resource/Venice_Theatre","http://xmlns.com/foaf/0.1/homepage","http://www.venicestage.com/"
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/property/name","Venice Theatre"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.1010799407959
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.44509887695312
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Venice,_Florida"
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Venice_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_theatre"
"http://dbpedia.org/resource/Venice_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Florida"
"http://dbpedia.org/resource/Venice_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Sarasota_County,_Florida"
"http://dbpedia.org/resource/Venice_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1950"
"http://dbpedia.org/resource/Venice_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Florida"
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/ontology/wikiPageID",19372932
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1113107807
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_theatre"
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Military_Institute"
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Florida"
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Sarasota_County,_Florida"
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1950"
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_Florida"
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Ian"
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_Florida"
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_theater"
"http://dbpedia.org/resource/Venice_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venicestage.com/"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Venice_Theatre"
"http://dbpedia.org/resource/Venice_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xacj"
