"subject","predicate","object"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalDolls"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doll103219135"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDolls"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://www.w3.org/2000/01/rdf-schema#label","Topsy-Turvy doll"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://www.w3.org/2000/01/rdf-schema#comment","A Topsy-Turvy doll is a double-ended doll, typically featuring two opposing characters. They are traditionally American cloth folk dolls which fuse a white girl child with a black girl child at the hips. Later dolls were sometimes a white girl child with a black mammy figure. Precise facts about their origins are rare, but as late as the 1950s, ""Topsy and Eva"" dolls were marketed by Sears, Montgomery Ward, and The Babyland Rag company (aka Bruckner)."
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topsy-Turvy_dolls_-_Cinderella_-_as_a_servant.jpg"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topsy-Turvy_dolls_-_Cinderella_-_ready_for_a_ball.jpg"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_dolls"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://dbpedia.org/ontology/wikiPageID",35661137
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://dbpedia.org/ontology/wikiPageRevisionID",971651565
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doll"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_dolls"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammy_archetype"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Orphan_Kittens"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material_culture"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Ward"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_doll"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Beecher_Stowe"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Tom's_Cabin"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Doll_Museum"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wDhs"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7825174"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Topsy-Turvy_doll"
"http://dbpedia.org/resource/Topsy-Turvy_doll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl129h"
