"subject","predicate","object"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#label","KNVB beker 1983-1984"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس هولندا 1983–84"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#label","KNVB beker 1983/84"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe des Pays-Bas de football 1983-1984"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#label","1983–84 KNVB Cup"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس هولندا 1983–84 (بالهولندية: KNVB beker 1983/84)‏ هو الموسم 66 من كأس هولندا. أشرف على تنظيمه الاتحاد الملكي الهولندي لكرة القدم، وكان عدد الأندية المشاركة فيه 64، وفاز فيه فاينورد."
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 66th edition of the KNVB Cup started on October 8, 1983. The final was played on May 2, 1984: Feyenoord beat Fortuna Sittard 1–0 and won the cup for the sixth time. Replays were held if teams were tied after ninety minutes."
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des Pays-Bas de football 1983-1984, nommée la KNVB beker, est la 66e édition de la Coupe des Pays-Bas. La finale se joue le 2 mai 1984 au Stade Feijenoord à Rotterdam, en cas d'égalité en fin de rencontre la finale est rejouée. Le club vainqueur de la coupe est qualifié pour la Coupe d'Europe des vainqueurs de coupe de football 1984-1985."
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#comment","De 66ste editie van de KNVB beker kende Feyenoord als winnaar. Het was de zesde keer dat de club de beker in ontvangst nam. Feyenoord versloeg Fortuna Sittard in de finale. Bij deze editie van het toernooi werd gespeeld volgens het replay-systeem: bij een gelijke eindstand, werd er een extra wedstrijd gespeeld en daarna pas een eventuele verlenging."
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa d'Olanda 1983-84 fu la 66ª edizione della competizione."
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://xmlns.com/foaf/0.1/name","1983–1984"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KNVB_Cup_seasons"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983–84_domestic_association_football_cups"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983–84_in_Dutch_football"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageID",20256855
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1113411723
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBV_Excelsior"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambuur_Leeuwarden"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSV_Eindhoven"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VVV_Venlo"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_II_(football_club)"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Den_Haag"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitesse_Arnhem"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNVB_Cup_1984-85"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEC_Zwolle"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Twente"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_AWC"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AZ'67"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sc_Heerenveen"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HFC_Haarlem"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feyenoord"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BV_Veendam"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eredivisie_1983-84"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Groningen"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Ahead_Eagles"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSSSF"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telstar_(football_club)"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Wageningen"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bep_Thomas"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Den_Bosch"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracles_Almelo"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOP_Oss"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNVB_Cup"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983–84_domestic_association_football_cups"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortuna_Sittard"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:KNVB_Cup_seasons"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Kuip"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAC_Breda"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_extra_time"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_Boys"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup_1984-85"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roda_JC"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta_Rotterdam"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Graafschap"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Eindhoven"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983–84_in_Dutch_football"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Utrecht"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DS_'79"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC_Nijmegen"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(association_football)"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Volendam"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Cup_1984-85"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmond_Sport"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Roosendaal"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVV"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiedamse_Voetbal_Vereniging"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Houtman"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNVB_Cup_1982-83"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Emmen"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eerste_Divisie_1983-84"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedcuphistfull.html"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23x4z"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_هولندا_1983–84"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2168397"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_052f"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_هولندا_1983–84"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KNVB_beker_1983/84"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_des_Pays-Bas_de_football_1983-1984"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/KNVB_beker_1983-1984"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1983–84_in_European_Football_(UEFA)"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KNVB_Cup"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Fortuna_Sittard"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/attendance",40000
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Feyenoord"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/country","Netherlands"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/date",1984-05-02
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/goals","Houtman"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/nextseason",1984
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/numTeams",64
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/prevseason",1982
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bep_Thomas"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/De_Kuip"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Feyenoord"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fortuna_Sittard"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/title",1983
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/property/defendingChampions","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/abstract","The 66th edition of the KNVB Cup started on October 8, 1983. The final was played on May 2, 1984: Feyenoord beat Fortuna Sittard 1–0 and won the cup for the sixth time. Replays were held if teams were tied after ninety minutes."
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/abstract","La Coupe des Pays-Bas de football 1983-1984, nommée la KNVB beker, est la 66e édition de la Coupe des Pays-Bas. La finale se joue le 2 mai 1984 au Stade Feijenoord à Rotterdam, en cas d'égalité en fin de rencontre la finale est rejouée. Le club vainqueur de la coupe est qualifié pour la Coupe d'Europe des vainqueurs de coupe de football 1984-1985."
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/abstract","كأس هولندا 1983–84 (بالهولندية: KNVB beker 1983/84)‏ هو الموسم 66 من كأس هولندا. أشرف على تنظيمه الاتحاد الملكي الهولندي لكرة القدم، وكان عدد الأندية المشاركة فيه 64، وفاز فيه فاينورد."
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/abstract","De 66ste editie van de KNVB beker kende Feyenoord als winnaar. Het was de zesde keer dat de club de beker in ontvangst nam. Feyenoord versloeg Fortuna Sittard in de finale. Bij deze editie van het toernooi werd gespeeld volgens het replay-systeem: bij een gelijke eindstand, werd er een extra wedstrijd gespeeld en daarna pas een eventuele verlenging."
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/abstract","La Coppa d'Olanda 1983-84 fu la 66ª edizione della competizione."
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1983–84_KNVB_Cup?oldid=1113411723&ns=0"
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://dbpedia.org/ontology/wikiPageLength",10007
"http://dbpedia.org/resource/1983–84_KNVB_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1983–84_KNVB_Cup"
