"subject","predicate","object"
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2000/01/rdf-schema#label","쿠라드미르"
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2000/01/rdf-schema#label","Curadhmhír"
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2000/01/rdf-schema#label","Heroiaren zati"
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2000/01/rdf-schema#label","Parte del héroe"
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2000/01/rdf-schema#label","Curadmír"
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2000/01/rdf-schema#comment","쿠라드미르(고대 아일랜드어: curadmír, 아일랜드어: curadhmhír, 영어: Champion's Portion)는 초기 아일랜드어 문학에서 등장하는 고대의 관습이다. 어떤 연회가 열렸을 때, 그 연회에 참석한 전사들 중 가장 용감하다고 인정받은 사람이 고기를 썰어 먹고 싶은 부분을 선택할 수 있는 우선권을 가졌는데, 이렇게 해서 가장 용감한 전사에게 돌아간 몫이 쿠라드미르이다. 이 쿠라드미르를 차지하려는 경쟁은 자주 폭력사태를 불러일으켰다. 쿠라드미르 관습은 얼스터 대계에서 가장 자주 등장하며, 고전 시대의 저자들이 기록한 고대의 대륙 켈트의 역사적 관습과도 일치하는 모습을 보인다."
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2000/01/rdf-schema#comment","The Curadmír, modern Curadhmhír (Champion's Portion) was an ancient custom referred to in early Irish literature, whereby the warrior acknowledged as the bravest present at a feast was given precedence and awarded the choicest cut of meat. This was often disputed violently. The custom appears most often in the legends of the Ulster Cycle. It is parallelled by historical customs of the ancient Celts of continental Europe, as recorded by classical writers."
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2000/01/rdf-schema#comment","La parte del héroe, tajada del héroe o mordisco del héroe fue una vieja costumbre que otorgaba el mejor trozo del asado al mejor guerrero que asiste a un banquete."
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2000/01/rdf-schema#comment","Ba nós ársa i miotaseolaíocht na nGael í an churadhmhír (Sean-Ghaeilge curadmír; caur [sic], gu. curad), inar tugadh tús áite agus, dá bharr, an mhír feola is fearr don laoch is cróga i meas ag an bhfleadh. Go minic, was disputed í go fiachmhar, is le maíomh is le hairm. Tá an nós le fáil go háirithe i seanscéalta na Rúraíochta. Feictear a lethéid de rud i nósanna stairiúla na gCeilteach ársa as mór-roinn na hEorpa, mar a recorded scríbhneoirí clasaiceacha."
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2000/01/rdf-schema#comment","Heroiaren zatia oturuntza batera joaten zen gudaririk onenari errekiaren zatirik onena ematen zion ohitura zaharra izan zen. Haragi-pieza hori, bereziki Irlandan, txerri errearen zati handiena, hobea eta potoloena zen. Odolerako eskubidea ere harekin lotuta zegoen. La Tène garaiko hilobietan, hileta-horniduran, aldizka zerrien eta antzarren hondarrak daude, arkeologoek heroiaren zati gisa interpretatzen dutenak. Hil osteko ohore hori ez zitzaien gizonei bakarrik eman, baita emakume gerlariei ere."
"http://dbpedia.org/resource/Curadmír","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_culture"
"http://dbpedia.org/resource/Curadmír","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Cycle"
"http://dbpedia.org/resource/Curadmír","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Irish_literature"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageID",16176294
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageRevisionID",1082661742
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterix_in_Belgium"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cet_mac_Mágach"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenaeus"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diodorus_Siculus"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaelic_culture"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulster_Cycle"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posidonius"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_AD_(comics)"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fled_Bricrenn"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Cycle"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tale_of_Mac_Da_Thó's_Pig"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cúchulainn"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailill_mac_Máta"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cú_Roí"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bricriu"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaine_the_King"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celt"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Irish_literature"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medb"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lóegaire_Búadach"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Irish_literature"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conall_Cernach"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emain_Macha"
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Curadhmhír"
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heroiaren_zati"
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠라드미르"
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parte_del_héroe"
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ibCg"
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5194607"
"http://dbpedia.org/resource/Curadmír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbzlm"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Curadmír","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Celtic_mythology_(Ulster)"
