"subject","predicate","object"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFrankBorzage"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDramaFilms"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1938Films"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/2000/01/rdf-schema#label","The Shining Hour"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/2000/01/rdf-schema#label","Brennendes Feuer der Leidenschaft"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/2000/01/rdf-schema#label","La hora radiante"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/2000/01/rdf-schema#label","The Shining Hour"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/2000/01/rdf-schema#label","Світла година"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/2000/01/rdf-schema#label","The Shining Hour"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/2000/01/rdf-schema#label","The Shining Hour"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/2000/01/rdf-schema#label","Ossessione del passato"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/2000/01/rdf-schema#label","L'Ensorceleuse"
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/2000/01/rdf-schema#comment","The Shining Hour is a 1938 American romantic drama film directed by Frank Borzage, based on the 1934 play The Shining Hour by Keith Winter, and starring Joan Crawford and Margaret Sullavan. The supporting cast of the MGM film features Robert Young, Melvyn Douglas, Fay Bainter and Hattie McDaniel."
"http://dbpedia.org/resource/The_Shining_Hour","http://www.w3.org/2000/01/rdf-schema#comment","Ossessione del passato (The Shining Hour) è un film del 1938 diretto da Frank Borzage."
