"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/2000/01/rdf-schema#label","Matt Muratore"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/2000/01/rdf-schema#comment","Mathew J. Muratore is a member of the Massachusetts House of Representatives since January 2015. A resident of Plymouth, Massachusetts, he was elected as a Republican to represent the 1st Plymouth district. Muratore is a former Plymouth selectman."
"http://dbpedia.org/resource/Matt_Muratore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mathew_J._Muratore.jpg"
"http://dbpedia.org/resource/Matt_Muratore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/Matt_Muratore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Matt_Muratore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Plymouth,_Massachusetts"
"http://dbpedia.org/resource/Matt_Muratore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Republicans"
"http://dbpedia.org/resource/Matt_Muratore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Matt_Muratore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageID",44509029
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageRevisionID",1090984528
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_House_of_Representatives's_1st_Plymouth_district"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–2020_Massachusetts_legislature"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinny_deMacedo"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Plymouth,_Massachusetts"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Massachusetts"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Republicans"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–2022_Massachusetts_legislature"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c5qsv"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مات_موراتور"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sf3J"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Matt_Muratore"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19518518"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts-MARepresentative-stub"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mathew_J._Muratore.jpg?width=300"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/property/office","from the 1st Plymouth district"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/property/office","Member of the"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/property/office","http://dbpedia.org/resource/Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Vinny_deMacedo"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Plymouth,_Massachusetts"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/property/residence","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/property/termStart",2015-01-07
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/abstract","Mathew J. Muratore is a member of the Massachusetts House of Representatives since January 2015. A resident of Plymouth, Massachusetts, he was elected as a Republican to represent the 1st Plymouth district. Muratore is a former Plymouth selectman."
"http://dbpedia.org/resource/Matt_Muratore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Matt_Muratore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matt_Muratore?oldid=1090984528&ns=0"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/wikiPageLength",1799
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Plymouth,_Massachusetts"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Matt_Muratore","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Matt_Muratore__Tenure__1"
"http://dbpedia.org/resource/Matt_Muratore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matt_Muratore"
