"subject","predicate","object"
"http://dbpedia.org/resource/SABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SABC","http://www.w3.org/2000/01/rdf-schema#label","SABC"
"http://dbpedia.org/resource/SABC","http://dbpedia.org/ontology/wikiPageID",376034
"http://dbpedia.org/resource/SABC","http://dbpedia.org/ontology/wikiPageRevisionID",789917501
"http://dbpedia.org/resource/SABC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Broadcasting_Corporation"
"http://dbpedia.org/resource/SABC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/South_African_Broadcasting_Corporation"
"http://dbpedia.org/resource/SABC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/SABC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SABC?oldid=789917501&ns=0"
"http://dbpedia.org/resource/SABC","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/SABC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SABC"
