"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_King's_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_King's_County","http://www.w3.org/2000/01/rdf-schema#label","Lord-Lieutenants of King's County"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_King's_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_County_Offaly"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_King's_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lord-Lieutenants_in_Ireland"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_King's_County","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_County_Offaly"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_King's_County","http://www.w3.org/2004/02/skos/core#prefLabel","Lord-Lieutenants of King's County"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_King's_County","http://dbpedia.org/ontology/wikiPageID",17879729
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_King's_County","http://dbpedia.org/ontology/wikiPageRevisionID",788316310
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_King's_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_King's_County","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_King's_County"
"http://dbpedia.org/resource/Category:Lord-Lieutenants_of_King's_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lord-Lieutenants_of_King's_County?oldid=788316310&ns=14"
