"subject","predicate","object"
"http://dbpedia.org/resource/2021_Biratnagar_City_FC_season","http://www.w3.org/2000/01/rdf-schema#label","2021 Biratnagar City FC season"
"http://dbpedia.org/resource/2021_Biratnagar_City_FC_season","http://dbpedia.org/ontology/wikiPageID",67830147
"http://dbpedia.org/resource/2021_Biratnagar_City_FC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1026456283
"http://dbpedia.org/resource/2021_Biratnagar_City_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Biratnagar_City_F.C._season"
"http://dbpedia.org/resource/2021_Biratnagar_City_FC_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2021_Biratnagar_City_F.C._season"
"http://dbpedia.org/resource/2021_Biratnagar_City_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2021_Biratnagar_City_FC_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2021_Biratnagar_City_FC_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2021_Biratnagar_City_FC_season?oldid=1026456283&ns=0"
"http://dbpedia.org/resource/2021_Biratnagar_City_FC_season","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/2021_Biratnagar_City_FC_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2021_Biratnagar_City_FC_season"
