"subject","predicate","object"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Books"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/2000/01/rdf-schema#label","The Strangest Man"
"http://dbpedia.org/resource/The_Strangest_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Strangest Man: The Hidden Life of Paul Dirac, Quantum Genius is a 2009 biography of quantum physicist Paul Dirac written by British physicist and author, Graham Farmelo, and published by Faber and Faber. The book won the Biography Award at the 2009 Costa Book Awards, and the 2009 Los Angeles Times Book Prize for Science and Technology. The title is based on a comment by physicist Niels Bohr four years before his death that of all the scientists who had visited his institute, Dirac was ""the strangest man""."
"http://dbpedia.org/resource/The_Strangest_Man","http://xmlns.com/foaf/0.1/name","The Strangest Man"
"http://dbpedia.org/resource/The_Strangest_Man","http://dbpedia.org/property/name","The Strangest Man"
"http://dbpedia.org/resource/The_Strangest_Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strangest_Man_by_Graham_Farmelo.jpg"
"http://dbpedia.org/resource/The_Strangest_Man","http://purl.org/dc/elements/1.1/publisher","Faber and Faber"
"http://dbpedia.org/resource/The_Strangest_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_scientists"
