"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfDurhamUniversity"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryChaplain110316527"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMilitaryChaplains"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfLahore"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chaplain109908508"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/2000/01/rdf-schema#label","Henry Carden"
"http://dbpedia.org/resource/Henry_Carden","http://www.w3.org/2000/01/rdf-schema#comment","The Ven Henry Craven Carden (23 December 1882 – 30 October 1964) was Archdeacon of Lahore from 1929 to 1934. Born into an aristocratic family, he was educated at Hatfield College, Durham and ordained in 1907. He was Curate at St Peter with St Owen, Hereford then St Mary, Ross-on-Wye. He was Chaplain at Lahore Cathedral until war broke out when he became a Chaplain with the Mesopotamian Expeditionary Force. When peace returned he served the church in the North Western Frontier Province at Peshawar, Abbottabad and Hazara before his appointment as Archdeacon; and at Kilmeston in Hampshire afterwards."
"http://dbpedia.org/resource/Henry_Carden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Henry_Carden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_military_chaplains"
"http://dbpedia.org/resource/Henry_Carden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Hatfield_College,_Durham"
"http://dbpedia.org/resource/Henry_Carden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Lahore"
"http://dbpedia.org/resource/Henry_Carden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Henry_Carden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Lahore"
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageID",42590959
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageRevisionID",1083129560
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_Expeditionary_Force"
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Western_Frontier_Province"
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carden_baronets"
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazara_District"
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_military_chaplains"
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Hatfield_College,_Durham"
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbottabad"
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devenish_(Archdeacon_of_Lahore)"
"http://dbpedia.org/resource/Henry_Carden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Venerable"
