"subject","predicate","object"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBéjaïaProvince"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAlgeria"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/2000/01/rdf-schema#label","Tichy (Bugía)"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/2000/01/rdf-schema#label","Tichy"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/2000/01/rdf-schema#label","提希"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/2000/01/rdf-schema#label","Tichy (Argélia)"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/2000/01/rdf-schema#label","تيشي (بلدية)"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/2000/01/rdf-schema#label","Tichy (Algeria)"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/2000/01/rdf-schema#label","Tichy"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/2000/01/rdf-schema#comment","تيشي هي بلدية بولاية بجاية الجزائرية تعرف قبولا السياح اليها بكثرة لاحتوائها على شواطئ عديدة. هي مشهورة بفندق كابريتور، و تبعد عن عاصمة الولاية بحوالي 5 كيلومترات. 
*"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/2000/01/rdf-schema#comment","Tichy is a town and commune in Béjaïa Province, northern Algeria. Wikimedia Commons has media related to Tichy. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/2000/01/rdf-schema#comment","Tichy (en tifinagh: ⵜⵉⵛⵉ Ticci, en arabe : تيشي), est une commune de la wilaya de Béjaïa, dans la région de Kabylie, en Algérie. En plus du centre-ville, Tichy est composée des deux âarchs, Aït Amrous et Aït Melloul. Elle est une importante station balnéaire du littoral méditerranéen, connaissant une grande affluence touristique durant la saison estivale. Ses habitants sont les Tichissois(es). La commune comptait 16 546 habitants en 2008.(l'article d'El-watan ne peut être une référence dans ce domaine pour appeler les gens de Tichy par les Tichiotes)"
"http://dbpedia.org/resource/Tichy","http://www.w3.org/2000/01/rdf-schema#comment","Tichy è un comune dell'Algeria, situato nella provincia di Béjaïa."
"http://dbpedia.org/resource/Tichy","http://www.w3.org/2000/01/rdf-schema#comment","Tichy es un municipio (baladiyah) de la provincia o valiato de Bugía en Argelia. En abril de 2008 tenía una población censada de 16 546 habitantes.​ Se encuentra ubicado al norte del país, en la región de Cabilia, al este de Argel y junto a la costa del mar Mediterráneo."
"http://dbpedia.org/resource/Tichy","http://www.w3.org/2000/01/rdf-schema#comment","Tichy (em árabe: تـيــشــي) é uma cidade localizada na província de Bugia, Argélia. Segundo o censo de 2008, a população total da cidade era de 16 546 habitantes."
