"subject","predicate","object"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://www.w3.org/2000/01/rdf-schema#label","George Frederick Naylor"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://www.w3.org/2000/01/rdf-schema#comment","George Frederick Naylor (16 October 1851 - 1920) was a composer and organist in England and New Zealand. He was born into a famous musical family in Leeds. His father was James Naylor and his mother Mary Ann Sowden. He was educated at Carlisle Grammar School from 1860 to 1865 and as a chorister in the choir of Carlisle Cathedral, where his father was a Lay Clerk. His brother John was organist of York Minster. He died in Hawkes Bay, New Zealand in 1920."
"http://dbpedia.org/resource/George_Frederick_Naylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_organists"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_composers"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Carlisle_Grammar_School"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_organists"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_organists"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Leeds"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageID",46986711
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageRevisionID",975181562
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_organists"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Naylor_(organist)"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Cathedral"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Minster"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_organists"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Methodist_Church,_Harrogate"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Grammar_School"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Chad's_Church,_Far_Headingley"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_composers"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Carlisle_Grammar_School"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Cathedral,_Nelson"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_organists"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiapu_Cathedral_of_Saint_John_the_Evangelist,_Napier"
"http://dbpedia.org/resource/George_Frederick_Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Leeds"
