"subject","predicate","object"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://www.w3.org/2000/01/rdf-schema#label","Getting it right for every child"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://www.w3.org/2000/01/rdf-schema#comment","Getting it right for every child (GIRFEC) is the Scottish Government's approach to supporting children and young people. It is intended as a framework that will allow organisations who work on behalf of the country's children and their families to provide a consistent, supportive approach for all. It is best known for the controversial ""Named Person"" requirement."
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_care_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_work_organizations"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knowledge_sharing"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_family_law"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_welfare_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_rights_legislation"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_rights_in_the_United_Kingdom"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adoption_in_the_United_Kingdom"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_rights_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Government"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageID",27803078
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageRevisionID",1081590758
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Inspectorate_of_Education"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_the_Constitution_(United_Kingdom)"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Government"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knowledge_sharing"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_and_Young_People_(Scotland)_Act_2014"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_family_law"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_work_organizations"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_care_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Session"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_management"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_rights"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_welfare_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_educators"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privacy_rights"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Carloway"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_work_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_rights_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Hearings_System"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_rights_legislation"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Supreme_Court"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adoption_in_the_United_Kingdom"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Child_Matters"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_in_Scotland"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_rights_in_the_United_Kingdom"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iriss.org.uk/category/resource-tags/girfec"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.scot/Topics/People/Young-People/gettingitright"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wellbeingforyoungscots.org"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.scot/Resource/0039/00394308.pdf"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kEZb"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5554669"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/abstract","Getting it right for every child (GIRFEC) is the Scottish Government's approach to supporting children and young people. It is intended as a framework that will allow organisations who work on behalf of the country's children and their families to provide a consistent, supportive approach for all. It is best known for the controversial ""Named Person"" requirement. It requires that services aimed at children and young people – social work, health, education, police, housing and voluntary organisations – adapt and streamline their systems and practices and work together. The approach encourages earlier intervention by professionals to avoid crisis situations at a later date."
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Getting_it_right_for_every_child?oldid=1081590758&ns=0"
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://dbpedia.org/ontology/wikiPageLength",13093
"http://dbpedia.org/resource/Getting_it_right_for_every_child","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Getting_it_right_for_every_child"
