"subject","predicate","object"
"http://dbpedia.org/resource/Remnants","http://www.w3.org/2000/01/rdf-schema#label","Remnants"
"http://dbpedia.org/resource/Remnants","http://dbpedia.org/ontology/wikiPageID",41443426
"http://dbpedia.org/resource/Remnants","http://dbpedia.org/ontology/wikiPageRevisionID",785750419
"http://dbpedia.org/resource/Remnants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remnant"
"http://dbpedia.org/resource/Remnants","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Remnant"
"http://dbpedia.org/resource/Remnants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Remnants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Remnants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Remnants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Remnants?oldid=785750419&ns=0"
"http://dbpedia.org/resource/Remnants","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Remnants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Remnants"
