"subject","predicate","object"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInWorldWarII"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1942"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentSquadronsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentSquadronsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/2000/01/rdf-schema#label","375th Bombardment Squadron"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","The 375th Bombardment Squadron is an inactive United States Air Force unit. Its last assignment was with 308th Bombardment Wing stationed at Plattsburgh Air Force Base, New York."
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://xmlns.com/foaf/0.1/name","375th Bombardment Squadron"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/375th_Bombardment_Squadron_-_B-24_Liberator.jpg"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/375th_Bombardment_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombardment_squadrons_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombardment_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageID",27205436
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",997302956
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendover_Field"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/308th_Bombardment_Wing"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-29"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/330th_Bombardment_Group"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shemya_AFB"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-47_Skytrain"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_AFB"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowen_Field"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangoon"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/375th_Bombardment_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
