"subject","predicate","object"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHorrorFilms"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009HorrorFilms"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFantasyFilms"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/2000/01/rdf-schema#label","Umbrage (film)"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Umbrage: The First Vampire, also known as A Vampire's Tale, is a 2009 British horror film written and directed by Drew Cullingham as his directorial debut. The film stars Doug Bradley, Rita Ramnani and James Fisher. The film had its first public screening on 31 October 2009, at the London FrightFest Film Festival, and in 2010 was picked up by Lionsgate for 2011 and 2012 DVD distribution."
"http://dbpedia.org/resource/Umbrage_(film)","http://xmlns.com/foaf/0.1/name","Umbrage"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/name","Umbrage"
"http://dbpedia.org/resource/Umbrage_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/umbrage_film_poster.jpg"
"http://dbpedia.org/resource/Umbrage_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_films"
"http://dbpedia.org/resource/Umbrage_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_fantasy_films"
"http://dbpedia.org/resource/Umbrage_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lilith"
"http://dbpedia.org/resource/Umbrage_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_vampire_films"
"http://dbpedia.org/resource/Umbrage_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_England"
"http://dbpedia.org/resource/Umbrage_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_horror_films"
"http://dbpedia.org/resource/Umbrage_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Umbrage_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_independent_films"
"http://dbpedia.org/resource/Umbrage_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageID",33475705
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1114992066
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MJ_Simpson"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_films"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samael"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fangoria"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Ramnani"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_FrightFest_Film_Festival"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithologist"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Orr"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_fantasy_films"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Bradley"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lilith"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_hide"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Croot"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_Pictures"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_(1999_TV_series)"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dread_Central"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_of_Eden"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_vampire_films"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Saga_(film_series)"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succubi"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonia"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilith"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_England"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cullen"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_independent_films"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_(buildings)"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffy_the_Vampire_Slayer_(TV_series)"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fisher_(actor)"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_horror_films"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Broom"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abertoir"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:tryst"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate_Films"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate_Home_Entertainment"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umbragethemovie.co.uk"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Umbrage"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94pjk"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7881382"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Umbrage_(film)"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wgvh"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/umbrage_film_poster.jpg?width=300"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/caption","theatrical poster"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/cinematography","James Friend"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/director","Drew Cullingham"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/distributor","Left Films"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Mandate_Pictures"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/distributor","Umbrella Entertainment"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Lionsgate_Home_Entertainment"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/editing","Drew Cullingham"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/music","Captain Bliss"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/music","Huskie Jack"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/producer","Drew Cullingham"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/producer","Charlie Falconer"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Doug_Bradley"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rita_Ramnani"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/James_Fisher_(actor)"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/studio","Motion Picture House"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/property/writer","Drew Cullingham"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/abstract","Umbrage: The First Vampire, also known as A Vampire's Tale, is a 2009 British horror film written and directed by Drew Cullingham as his directorial debut. The film stars Doug Bradley, Rita Ramnani and James Fisher. The film had its first public screening on 31 October 2009, at the London FrightFest Film Festival, and in 2010 was picked up by Lionsgate for 2011 and 2012 DVD distribution."
"http://dbpedia.org/resource/Umbrage_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Umbrage_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Umbrage_(film)?oldid=1114992066&ns=0"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/wikiPageLength",14305
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Lionsgate_Home_Entertainment"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Mandate_Pictures"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_Fisher_(actor)"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Doug_Bradley"
"http://dbpedia.org/resource/Umbrage_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rita_Ramnani"
"http://dbpedia.org/resource/Umbrage_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Umbrage_(film)"
