"subject","predicate","object"
"http://dbpedia.org/resource/Hazel_McIsaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hazel_McIsaac","http://www.w3.org/2000/01/rdf-schema#label","Hazel McIsaac"
"http://dbpedia.org/resource/Hazel_McIsaac","http://www.w3.org/2000/01/rdf-schema#comment","Hazel A. McIsaac (1933 – December 14, 2012) was a politician in Newfoundland and Labrador. She represented St. George's from 1975 to 1979 as a Liberal. McIsaac was the first woman elected to the assembly after Newfoundland entered the Canadian Confederation in 1949. She was born Hazel Gillam in Robinsons. McIsaac was elected for the District of St. George's as a Liberal in the 1975 general election. She was defeated when she ran for reelection in 1979. After leaving provincial politics, she served on the town council for St. George's."
"http://dbpedia.org/resource/Hazel_McIsaac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Hazel_McIsaac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_of_Newfoundland_and_Labrador_MHAs"
"http://dbpedia.org/resource/Hazel_McIsaac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_municipal_councillors_in_Canada"
"http://dbpedia.org/resource/Hazel_McIsaac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Hazel_McIsaac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_MHAs_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Hazel_McIsaac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_municipal_councillors"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageID",37944970
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageRevisionID",1007794083
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Newfoundland_general_election"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Newfoundland_general_election"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_municipal_councillors"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinsons,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Hazel_McIsaac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's,_Newfoundland_and_Labrador"
