"subject","predicate","object"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPartialDifferentialEquations"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PartialDifferentialEquation106670866"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DifferentialEquation106670521"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHyperbolicPartialDifferentialEquations"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#label","Закон Лапласа"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#label","ヤング・ラプラスの式"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#label","Relazione di Laplace"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#label","Ley de Laplace"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#label","Young-Laplace-Gleichung"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#label","Young–Laplace equation"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#label","Lei de Laplace"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#label","杨-拉普拉斯公式"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#label","Pression de Laplace"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#comment","La ley de Laplace es una ley física que relaciona el cambio de presiones en la superficie que separa dos fluidos de distinta naturaleza con las fuerzas de línea debidas a efectos moleculares."
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#comment","Die Young-Laplace-Gleichung (nach Thomas Young und Pierre-Simon Laplace, die sie unabhängig voneinander 1805 herleiteten) beschreibt den Zusammenhang zwischen der Oberflächenspannung, dem Druck und der Oberflächenkrümmung einer Flüssigkeit. In der Physiologie ist sie als Laplace-Gesetz bekannt und wird dort allgemeiner zur Beschreibung von Drücken in Hohlorganen verwendet, unabhängig davon, ob die Kraft an der Grenzfläche von einer Oberflächenspannung herrührt."
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#comment","La pression de Laplace, ou pression capillaire, est la différence de pression entre les deux côtés d'une interface courbe séparant deux milieux fluides. Par extension, elle désigne aussi la différence de pression à travers une interface (courbe ou plane) séparant un milieu solide d'un milieu fluide."
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#comment","Закон Лапласа — прямо пропорційна залежність капілярного тиску від поверхневого натягу на поверхні розділу двох рідин або рідини і газу і від середньої кривини поверхні (тобто .Тут і — головні радіуси кривини двох взаємно перпендикулярних нормальних перерізів поверхні): Цей закон є одним з основних законів капілярних явищ. Його відкрив П. С. Лаплас в 1806 році."
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#comment","楊-拉普拉斯方程式是一非線性偏微分方程，用來計算兩靜態流體界間因表面張力或壁張力造成的毛細管壓力差，如水與空氣。楊-拉普拉斯方程式連結了此壓力差與表面形貌的關係，對靜態毛細管表面的研究很有幫助。此方程式描述了液體界面間正向壓力的平衡(界面厚度為零)。 ：界面間的壓力差、γ：表面張力係數、：往界面外的單位法向量、：平均曲率、與：主要曲率半徑 在此只考慮正向壓力，因切線方向壓力存在會導致界面的不穩定。"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#comment","ヤング・ラプラスの式とは、曲率をもつ気相・液相の界面において、2相間の圧力差と界面の曲率を関連付ける方程式である。表面張力をγ、界面の2つの曲率半径をR1, R2とすると、圧力差Δp（ラプラス圧もしくは毛管圧と呼ばれる）は次式で表される： 表面張力は界面を最小化するようにはたらくため、圧力差がなければ平面となる。したがって界面に曲率を持たせるためには2相間に圧力差がなければならない。 ラプラス圧をΔp := pliquid - pgasと定義するとき、曲率は界面が液相側から気相側に向かって凸に曲がっている場合を正とする。たとえば気体中に球形の液滴がある場合、2つの曲率はともに正でありΔp > 0、すなわち圧力は液滴内部のほうが大きい。鞍点のように2つの曲率が異符号である場合、界面内外のどちらの圧力が大きいかはR1, R2による。 2つの曲率は主曲率にとられることが多いが、任意の直交する、界面の法線ベクトルを含む2平面に対してとることができる。これは微分幾何学により、2つの曲率半径が互いに直交する面に対して決定されていれば1/R1 + 1/R2の値は一定であることが示されているためである。 名称はトマス・ヤングとピエール＝シモン・ラプラスにちなむ。"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#comment","In physics, the Young–Laplace equation (/ləˈplɑːs/) is an algebraic equation that describes the capillary pressure difference sustained across the interface between two static fluids, such as water and air, due to the phenomenon of surface tension or wall tension, although use of the latter is only applicable if assuming that the wall is very thin. The Young–Laplace equation relates the pressure difference to the shape of the surface or wall and it is fundamentally important in the study of static capillary surfaces. It's a statement of normal stress balance for static fluids meeting at an interface, where the interface is treated as a surface (zero thickness):"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#comment","La legge di Laplace (o formula di Laplace) indica l'effetto della tensione superficiale tra due corpi di natura diversa. Considerando il caso elementare della bolla di sapone, si verifica un salto di pressione nell'attraversamento perpendicolare dato da: dove: 
* γ è la tensione superficiale tra la superficie e l'esterno (ex: aria / sapone) 
* è la somma delle curvature locali della superficie in esame, ed è una proprietà invariante della bolla stessa 
* delta p è la differenza di pressione"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2000/01/rdf-schema#comment","A lei de Laplace (em honra ao físico e matemático francês Pierre Simon Laplace) as vezes chamada lei de Laplace-Young ou equação de Young–Laplace (por Thomas Young) é uma lei da física que relaciona a variação de pressão na superfície que separa dois fluidos de distinta natureza com as forças de ligação molecular. Em sua forma mais geral pode ser expressada como:"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Laplace's_equation"
"http://dbpedia.org/resource/Young–Laplace_equation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Wetting"
"http://dbpedia.org/resource/Young–Laplace_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surface_tension_Attension_Theta.png"
"http://dbpedia.org/resource/Young–Laplace_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YoungLaplace_example_bridge.gif"
"http://dbpedia.org/resource/Young–Laplace_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YoungLaplace_example_drop.gif"
"http://dbpedia.org/resource/Young–Laplace_equation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CapillaryAction.svg"
