"subject","predicate","object"
"http://dbpedia.org/resource/WallaMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WallaMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/WallaMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/WallaMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/WallaMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/WallaMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/WallaMe","http://www.w3.org/2000/01/rdf-schema#label","WallaMe"
"http://dbpedia.org/resource/WallaMe","http://www.w3.org/2000/01/rdf-schema#label","WallaMe"
"http://dbpedia.org/resource/WallaMe","http://www.w3.org/2000/01/rdf-schema#comment","WallaMe era una app per dispositivi iOS e Android che permette agli utenti di nascondere e condividere messaggi nel mondo reale sfruttando la realtà aumentata. L'utente può scattare una foto a una superficie intorno a sé, e aggiungere scritte, disegni a mano libera, sticker e fotografie. Una volta completato il proprio messaggio (detto Wall), questo verrà geolocalizzato e resterà visibile, attraverso il visore incluso nell'interfaccia della app, a tutti coloro che si troveranno in quel luogo; in alternativa, si può rendere privato il proprio wall, lasciandolo visibile solo a persone specifiche."
"http://dbpedia.org/resource/WallaMe","http://www.w3.org/2000/01/rdf-schema#comment","WallaMe is a free iOS and Android app that allows users to hide and share messages in the real world using augmented reality. Users can take a picture of a surface around them and write, draw and add stickers and photos on them. Once the message (called Wall) is completed, it will be geolocalized and will remain visible through WallaMe's AR viewer by everyone passing by. A Wall can also be made private, thus becoming visible only to specific people. WallaMe is mostly used to create digital graffiti and for proximity messaging."
"http://dbpedia.org/resource/WallaMe","http://xmlns.com/foaf/0.1/name","Wallame"
"http://dbpedia.org/resource/WallaMe","http://xmlns.com/foaf/0.1/homepage","http://walla.me"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/property/name","Wallame"
"http://dbpedia.org/resource/WallaMe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geosocial_networking"
"http://dbpedia.org/resource/WallaMe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Location-based_software"
"http://dbpedia.org/resource/WallaMe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photo_software"
"http://dbpedia.org/resource/WallaMe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/WallaMe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Augmented_reality_applications"
"http://dbpedia.org/resource/WallaMe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/WallaMe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_software"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageID",50763887
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageRevisionID",1091248450
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_reality"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photo_software"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Location-based_software"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geosocial_networking"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_software"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Augmented_reality_applications"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_graffiti"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/WallaMe","http://dbpedia.org/ontology/wikiPageExternalLink","http://walla.me"
"http://dbpedia.org/resource/WallaMe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24895038"
"http://dbpedia.org/resource/WallaMe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WallaMe"
"http://dbpedia.org/resource/WallaMe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WallaMe"
"http://dbpedia.org/resource/WallaMe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M1kN"
