"subject","predicate","object"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://www.w3.org/2000/01/rdf-schema#label","Anita and Me (film)"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Anita and Me is a 2002 British comedy-drama film directed by Metin Hüseyin and starring Chandeep Uppal, Kabir Bedi, and Anna Brewster. It is based on the 1996 novel of the same name by Meera Syal. It was released during a period of popularity for British Asian films, alongside such as East Is East and Bend It Like Beckham."
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://xmlns.com/foaf/0.1/name","Anita and Me"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://dbpedia.org/property/name","Anita and Me"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anita_and_me_poster.jpg"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_coming-of-age_comedy-drama_films"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1972"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_buddy_films"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_coming-of-age_comedy-drama_films"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Sikhism"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_films"
"http://dbpedia.org/resource/Anita_and_Me_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_England"
