"subject","predicate","object"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://www.w3.org/2000/01/rdf-schema#label","Al Hazm Castle"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://www.w3.org/2000/01/rdf-schema#label","حصن الحزم"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Al Hazm Castle, also known as Al Hazm fort, is a castle in Rustaq, Oman."
"http://dbpedia.org/resource/Al_Hazm_Castle","http://www.w3.org/2000/01/rdf-schema#comment","حصن الحزم ، يقع في بلدة الحزم بولاية الرستاق في منطقة الباطنة بسلطنة عمان. يستفيد المعقل العسكري العظيم في الحزم فائدة قصوى من المعالم الدفاعية العمانية التقليدية مثل البوابة الخشبية الضخمة وأنفاق الهروب السرية والأبراج المحصنة وأبراج وفتحات المدافع في الطوابق العليا وهناك مساقط أعلى المدخل الرئيسي لصب الزيت أو عسل التمر المغلي على المهاجمين المندفعين."
"http://dbpedia.org/resource/Al_Hazm_Castle","http://xmlns.com/foaf/0.1/name","Al Hazm Castle"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/property/name","Al Hazm Castle"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.55069923400879
"http://dbpedia.org/resource/Al_Hazm_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",57.472900390625
"http://dbpedia.org/resource/Al_Hazm_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Hazm_Fort_(2)_(41115551771).jpg"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Hazm_Fort_(5)_(40405009214).jpg"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rustaq"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Oman"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/ontology/wikiPageID",68032105
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1093278564
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortified_tower"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustaq"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al_Hazm_Fort_(5)_(40405009214).jpg"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Oman"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_bin_Saif_II"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pR38"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصن_الحزم"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حصن_الحزم"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6414000"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Al_Hazm_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Hazm_Fort_(2)_(41115551771).jpg?width=300"
