"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Abolition Society"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Abolition Society"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Abolition Society"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Pennsylvania Society for Promoting the Abolition of Slavery, and for the Relief of Free Negroes Unlawfully Held in Bondage, and for Improving the Condition of the African Race, connue sous le nom de Pennsylvania Abolition Society, est la première société antiesclavagiste du monde et de l'Amérique du Nord, sous l'impulsion de l'abolitionniste Antoine Benezet, elle fut fondée par des Quakers à Philadelphie le 14 avril 1775, soit un an avant la déclaration d'indépendance des États-Unis, elle avait pour objectif d'abolir l'esclavage aux États-Unis. Elle constitue encore un groupe de défense contre le racisme."
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Society for the Relief of Free Negroes Unlawfully Held in Bondage was the first American abolition society. It was founded April 14, 1775, in Philadelphia, Pennsylvania, and held four meetings. Seventeen of the 24 men who attended initial meetings of the Society were Quakers, that is, members of the Religious Society of Friends, a branch of Christianity notable in the early history of Pennsylvania. In 1984 when the Society was revived, a Pennsylvania State Historical Marker was placed on Philadelphia's Front Street below Chestnut Street, at the site of its original offices."
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/2000/01/rdf-schema#comment","Ar an 14 Aibreán 1775, bunaíodh an Society for the Relief of Free Negroes Unlawfully Held in Bondage. nó mar atá aithne air inniu, an Pennsylvania Abolition Society. Bunaíodh an cumann sa Rising Sun Tavern i bhFilideilfia. Bhí an chéad ghrúpa a bhí i mbun feachtais ar son chealú na sclábhaíochta ar fud na gcríocha as a ndearnadh Stáit Aontaithe Mheiriceá ina dhiaidh sin."
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_Abolition_Society_Historical_Marker_at_S_Front_near_Walnut_Sts_Philadelphia_PA_(DSC_4606).jpg"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Philadelphia"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1775_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Philadelphia"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageID",1285973
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1112295157
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_in_Philadelphia"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Anti-Slavery_Society"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Woolman"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Harper"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1775_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolition_of_slavery_timeline"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Quakers"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_justice"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_(business)"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:antebellum"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Purvis"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Davis_Munro"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Lundy"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennsylvania_Abolition_Society_Historical_Marker_at_S_Front_near_Walnut_Sts_Philadelphia_PA_(DSC_4606).jpg"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Benezet"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Convention"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Philadelphia"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Greenleaf_Whittier"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Rush"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paabolition.org/"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaids.library.upenn.edu/records/HSP_PHI.0490"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portal.hsp.org/collections"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3773b"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139647102"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q4_v"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374773"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pennsylvania_Abolition_Society"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pennsylvania_Abolition_Society"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16152500-3"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Pennsylvania_Abolition_Society"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Benjamin_Franklin"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slavery"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_Abolition_Society_Historical_Marker_at_S_Front_near_Walnut_Sts_Philadelphia_PA_(DSC_4606).jpg?width=300"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/abstract","Ar an 14 Aibreán 1775, bunaíodh an Society for the Relief of Free Negroes Unlawfully Held in Bondage. nó mar atá aithne air inniu, an Pennsylvania Abolition Society. Bunaíodh an cumann sa Rising Sun Tavern i bhFilideilfia. Bhí an chéad ghrúpa a bhí i mbun feachtais ar son chealú na sclábhaíochta ar fud na gcríocha as a ndearnadh Stáit Aontaithe Mheiriceá ina dhiaidh sin."
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/abstract","La Pennsylvania Society for Promoting the Abolition of Slavery, and for the Relief of Free Negroes Unlawfully Held in Bondage, and for Improving the Condition of the African Race, connue sous le nom de Pennsylvania Abolition Society, est la première société antiesclavagiste du monde et de l'Amérique du Nord, sous l'impulsion de l'abolitionniste Antoine Benezet, elle fut fondée par des Quakers à Philadelphie le 14 avril 1775, soit un an avant la déclaration d'indépendance des États-Unis, elle avait pour objectif d'abolir l'esclavage aux États-Unis. Elle constitue encore un groupe de défense contre le racisme."
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/abstract","The Society for the Relief of Free Negroes Unlawfully Held in Bondage was the first American abolition society. It was founded April 14, 1775, in Philadelphia, Pennsylvania, and held four meetings. Seventeen of the 24 men who attended initial meetings of the Society were Quakers, that is, members of the Religious Society of Friends, a branch of Christianity notable in the early history of Pennsylvania. It was reorganized in 1784 as the Pennsylvania Society for Promoting the Abolition of Slavery and for the Relief of Free Negroes Unlawfully Held in Bondage, (better known as the Pennsylvania Abolition Society) and was incorporated in 1789. At some point after 1785, Benjamin Franklin was elected as the organization's president. The society asked him to bring the matter of slavery to the Constitutional Convention of 1787. He petitioned the U.S Congress in 1790 to ban slavery. The Pennsylvania Abolition (or Abolitionist) Society, which had members and leaders of both races, became a model for anti-slavery organizations in other states during the antebellum years. Prominent African-American members included Robert Purvis, who was admitted in 1842 as the Society's first Black member. In 1984 when the Society was revived, a Pennsylvania State Historical Marker was placed on Philadelphia's Front Street below Chestnut Street, at the site of its original offices. The Pennsylvania Abolition Society still exists, dedicated to the cause of combating racism. The oldest abolitionist organization in the United States, since the late twentieth century, it has worked to improve issues of criminal justice and the over-representation of African Americans in prison, reduction in harsh sentencing laws, and improving economic and environmental justice."
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://schema.org/sameAs","http://viaf.org/viaf/139647102"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_Abolition_Society?oldid=1112295157&ns=0"
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://dbpedia.org/ontology/wikiPageLength",4904
"http://dbpedia.org/resource/Pennsylvania_Abolition_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_Abolition_Society"
