"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Pennsylvania_state_historical_markers_in_Westmoreland_County","http://www.w3.org/2000/01/rdf-schema#label","List of Pennsylvania state historical markers in Westmoreland County"
"http://dbpedia.org/resource/List_of_Pennsylvania_state_historical_markers_in_Westmoreland_County","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the Pennsylvania state historical markers in Westmoreland County. This is intended to be a complete list of the official state historical markers placed in Westmoreland County, Pennsylvania by the Pennsylvania Historical and Museum Commission (PHMC). The locations of the historical markers, as well as the latitude and longitude coordinates as provided by the PHMC's database, are included below when available. There are 45 historical markers located in Westmoreland County."
"http://dbpedia.org/resource/List_of_Pennsylvania_state_historical_markers_in_Westmoreland_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_Adams_(1969).jpg"
"http://dbpedia.org/resource/List_of_Pennsylvania_state_historical_markers_in_Westmoreland_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banana_split_1.jpg"
"http://dbpedia.org/resource/List_of_Pennsylvania_state_historical_markers_in_Westmoreland_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fred_Rogers_and_Tatiana_Vedeneyeva_on_Set_of_Mister_Rogers'_Neighborhood_(cropped_2).jpg"
"http://dbpedia.org/resource/List_of_Pennsylvania_state_historical_markers_in_Westmoreland_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArthurStClairOfficialPortrait-restored.jpg"
"http://dbpedia.org/resource/List_of_Pennsylvania_state_historical_markers_in_Westmoreland_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingston_House_Johnston_House_Pa_2011.jpg"
"http://dbpedia.org/resource/List_of_Pennsylvania_state_historical_markers_in_Westmoreland_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bushy_Run_monument.jpg"
"http://dbpedia.org/resource/List_of_Pennsylvania_state_historical_markers_in_Westmoreland_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col._Edward_Cook_House.jpg"
"http://dbpedia.org/resource/List_of_Pennsylvania_state_historical_markers_in_Westmoreland_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
