"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTarn-et-Garonne"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ConfederationQuebecPeople"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/2000/01/rdf-schema#label","Jean Taché"
"http://dbpedia.org/resource/Jean_Taché","http://www.w3.org/2000/01/rdf-schema#comment","Jean Taché (b. 1698 – April 18, 1768) was a Canadian merchant and trader. He made his first trip to Canada in 1727 to deal in furs and engage in other business activities. By 1730, he had become a permanent resident of the colony and was successful as a merchant and trader. He was also a militia captain in the government of Quebec."
"http://dbpedia.org/resource/Jean_Taché","http://xmlns.com/foaf/0.1/name","Jean Taché"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/property/name","Jean Taché"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tarn-et-Garonne"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Garganvilar"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Province_of_Quebec_(1763–1791)"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Province_of_Quebec_(1763–1791)"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/ontology/deathDate",1768-04-18
"http://dbpedia.org/resource/Jean_Taché","http://dbpedia.org/property/birthPlace","Garganvilar , France"
"http://dbpedia.org/resource/Jean_Taché","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_births"
"http://dbpedia.org/resource/Jean_Taché","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Quebec_people"
"http://dbpedia.org/resource/Jean_Taché","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1768_deaths"
