"subject","predicate","object"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1967"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSchoolsFoundationSchools"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimarySchoolsInHongKong"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Beacon Hill School, Hong Kong"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",2810360
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",824949277
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_Schools_Foundation_schools"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_English_Schools_Foundation_schools"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XK2J"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4875961"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beacon_Hill_School,_Hong_Kong"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084506"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beacon_Hill_School,_Hong_Kong?oldid=824949277&ns=0"
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Beacon_Hill_School,_Hong_Kong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beacon_Hill_School,_Hong_Kong"
