"subject","predicate","object"
"http://dbpedia.org/resource/St_Johnstown_(County_Longford)_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricConstituenciesInCountyLongford"
"http://dbpedia.org/resource/St_Johnstown_(County_Longford)_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St_Johnstown_(County_Longford)_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/St_Johnstown_(County_Longford)_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/St_Johnstown_(County_Longford)_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesDisestablishedIn1800"
"http://dbpedia.org/resource/St_Johnstown_(County_Longford)_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St_Johnstown_(County_Longford)_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/St_Johnstown_(County_Longford)_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St_Johnstown_(County_Longford)_(Parliament_of_Ireland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfTheParliamentOfIreland(pre-1801)"
"http://dbpedia.org/resource/St_Johnstown_(County_Longford)_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#label","St Johnstown (County Longford) (Parliament of Ireland constituency)"
"http://dbpedia.org/resource/St_Johnstown_(County_Longford)_(Parliament_of_Ireland_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","St Johnstown was a borough constituency for Ballinalee or Saintjohnstown County Longford represented in the Irish House of Commons until 1800."
"http://dbpedia.org/resource/St_Johnstown_(County_Longford)_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/name","St Johnstown"
