"subject","predicate","object"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/2000/01/rdf-schema#label","Rosetta Jane Birks"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/2000/01/rdf-schema#label","Rosetta Jane Birks"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/2000/01/rdf-schema#label","Rosetta Jane Birks"
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/2000/01/rdf-schema#comment","Rosetta Jane ""Rose"" Birks (Adelaida, 1856– Adelaida, 1911) fue una reformadora social y filántropa australiana, que desempeñó un papel clave en el sufragio de las mujeres del sur de Australia."
"http://dbpedia.org/resource/Rosetta_Jane_Birks","http://www.w3.org/2000/01/rdf-schema#comment","Rosetta Jane ""Rose"" Birks (1856–1911) was a social reformer and philanthropist who played a key role in South Australian women's suffrage. Birks née Thomas was born in Adelaide, South Australia on 12 March 1856 to English-born parents William Kyffin Thomas, proprietor of the Observer and Register newspapers, and his wife Mary Jane Thomas, née Good. Known to her family as Rose, Birks was heavily involved in the Flinders Street Baptist Church in Adelaide that her father helped establish."
