"subject","predicate","object"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/2000/01/rdf-schema#label","Арсенал (завод, Санкт-Петербург)"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/2000/01/rdf-schema#label","Arsenal Machine-Building Plant"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/2000/01/rdf-schema#comment","АО «Машиностроительный завод „Арсенал“» — российское оборонно-промышленное предприятие, расположенное в Калининском районе Санкт-Петербурга. Является организацией госкорпорации «Роскосмос»."
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Arsenal Machine-Building Plant (Russian: Машиностроительный завод «Арсенал») is a company based in Saint Petersburg, Russia. Historically, a major producer of artillery, the Arsenal Production Association also produces a variety of complex mechanical equipment, such as compressor stations, refrigeration and gas equipment, extrusion machines, and satellite platforms. It is collocated with the Arsenal Design Bureau. It is composed of 5 separate administrative entities: two civilian production operations, a military production operation, a technical support facility, and a commercial center."
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://xmlns.com/foaf/0.1/name","Arsenal Machine-Building Plant"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://xmlns.com/foaf/0.1/homepage","http://www.mzarsenal.spb.ru/"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/property/name","Arsenal Machine-Building Plant"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_companies_of_the_Soviet_Union"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanical_engineering_companies_of_Russia"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Moscow_Exchange"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Saint_Petersburg"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_the_Defense_Industry_(Soviet_Union)"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageID",54630311
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageRevisionID",1002190161
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mechanical_engineering_companies_of_Russia"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RT-2"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Moscow_Exchange"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_Design_Bureau"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Saint_Petersburg"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-130"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_joint-stock_company"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministry_of_the_Defense_Industry_(Soviet_Union)"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R-31_(missile)"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_mm_field_gun_M1944_(BS-3)"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-100_(naval_gun)"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defence_companies_of_the_Soviet_Union"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-257"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-14_Scapegoat"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mzarsenal.spb.ru/"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4069931"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арсенал_(завод,_Санкт-Петербург)"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3kpov"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Arsenal_Machine-Building_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-company-stub"
