"subject","predicate","object"
"http://dbpedia.org/resource/William_Suida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Suida","http://www.w3.org/2000/01/rdf-schema#label","William Suida"
"http://dbpedia.org/resource/William_Suida","http://www.w3.org/2000/01/rdf-schema#label","William Suida"
"http://dbpedia.org/resource/William_Suida","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Suida (Kunsthistoriker)"
"http://dbpedia.org/resource/William_Suida","http://www.w3.org/2000/01/rdf-schema#comment","William Suida, born Wilhelm Emil Suida (April 26, 1877 – October 29, 1959) was an eminent Austrian art historian and art collector and ""one of the greatest connoisseurs of Italian art."" He published books and essays in multiple languages about numerous artists and schools of art. He and his heirs amassed a large private collection that in 1999 was acquired by the Blanton Museum of Art in Austin, where many paintings from the Suida-Manning Collection are on permanent display."
"http://dbpedia.org/resource/William_Suida","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Emil Suida (geboren am 25. April 1877 in Neunkirchen, Österreich-Ungarn; gestorben am 29. Oktober 1959 in New York) war ein österreichisch-amerikanischer Kunsthistoriker. Er galt als Experte für die Malerei der italienischen Renaissance."
"http://dbpedia.org/resource/William_Suida","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Emil (detto William) Suida (Neunkirchen, 24 aprile 1870 – New York, 29 ottobre 1959) è stato uno storico dell'arte e collezionista d'arte austriaco."
"http://dbpedia.org/resource/William_Suida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Domenico_Tiepolo_-_The_Storyteller_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/William_Suida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Conversion_of_Saint_Paul,_by_Daniele_Crespi,_Milan,_c._1621,_oil_on_wood_panel_-_Blanton_Museum_of_Art_-_Austin,_Texas_-_DSC07965.jpg"
"http://dbpedia.org/resource/William_Suida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vouet,_Simon_-_Saint_Cecilia_-_c._1626.jpg"
"http://dbpedia.org/resource/William_Suida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_a_Man,_by_Sebastiano_Luciani,_called_Sebastiano_del_Piombo,_Venice_or_Rome,_c._1516,_oil_on_wood_panel_-_Blanton_Museum_of_Art_-_Austin,_Texas_-_DSC07724.jpg"
"http://dbpedia.org/resource/William_Suida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Vignon_-_David_with_the_Head_of_Goliath_(c._1620-23).jpg"
"http://dbpedia.org/resource/William_Suida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebastiano_Ricci_-_Flora_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/William_Suida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Gellée,_called_Claude_Lorrain_-_Pastoral_Landscape_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/William_Suida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_on_the_Road_to_Calvary_(c1500)_by_Giovanni_Ambrogio_Bevilacqua--Blanton.jpg"
"http://dbpedia.org/resource/William_Suida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diana_and_Callisto_(1540s)_by_Andrea_Shiavone--Blanton_Museum_of_Art.jpg"
"http://dbpedia.org/resource/William_Suida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suicide_of_Lucretia--c.1575--by_Luca_Cambiaso--Blanton_Museum_of_Art--Austin_TX.jpg"
"http://dbpedia.org/resource/William_Suida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guernico_Magdalene_Blanton.jpg"
"http://dbpedia.org/resource/William_Suida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guercino_-_Personification_of_Astrology_-_circa_1650-1655.jpg"
"http://dbpedia.org/resource/William_Suida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landscape_with_Tobias_and_the_Angel,_by_Giovanni_Francesco_Barbieri,_called_Guercino,_c._1616-1617,_oil_on_copper_-_Blanton_Museum_of_Art_-_Austin,_Texas_-_DSC07765.jpg"
"http://dbpedia.org/resource/William_Suida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/William_Suida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/William_Suida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_art_historians"
"http://dbpedia.org/resource/William_Suida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Vienna"
"http://dbpedia.org/resource/William_Suida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_art_collectors"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageID",61592280
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageRevisionID",1116618071
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Lorrain"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacopo_Palma_il_Giovane"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Cambiaso"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guercino"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaidon_Press"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramante"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Schiavone"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titian"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Art"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunsthistorisches_Institut_in_Florenz"
"http://dbpedia.org/resource/William_Suida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Claude_Vignon_-_David_with_the_Head_of_Goliath_(c._1620-23).jpg"
