"subject","predicate","object"
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://www.w3.org/2000/01/rdf-schema#label","Millennium Communities Programme"
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interested_parties_in_planning_in_England"
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Low-energy_building_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_England"
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recycling_organizations"
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Town_and_country_planning_in_England"
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecovillages"
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_celebrating_the_third_millennium"
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Housing_in_England"
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_towns_in_England"
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://www.w3.org/2004/02/skos/core#prefLabel","Millennium Communities Programme"
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://dbpedia.org/ontology/wikiPageID",8852760
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://dbpedia.org/ontology/wikiPageRevisionID",1095095733
"http://dbpedia.org/resource/Category:Millennium_Communities_Programme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Millennium_Communities_Programme?oldid=1095095733&ns=14"
