"subject","predicate","object"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBavaria"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBavaria"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Klingenberg am Main"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Klingenberg am Main"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","كلينغنبرغ أم ماين"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Klingenberg am Main"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","美因河畔克林根贝格"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","クリンゲンベルク・アム・マイン"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Klingenberg am Main"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Klingenberg am Main"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Klingenberg am Main"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Клінгенберг-ам-Майн"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Klingenberg am Main"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Klingenberg am Main"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Klingenberg am Main"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Klingenberg"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Klingenberg am Main"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#label","Клингенберг-ам-Майн"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","Клінгенберг-ам-Майн (нім. Klingenberg am Main) — місто в Німеччині, розташоване в землі Баварія. Підпорядковується адміністративному округу Нижня Франконія. Входить до складу району Мільтенберг. Площа — 21,14 км2. Населення становить 6234 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","クリンゲンベルク・アム・マイン (ドイツ語: Klingenberg am Main, ドイツ語発音: [ˈklɪŋənbɛrk]) はドイツ連邦共和国バイエルン州ミルテンベルク郡に属す市である。"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","Klingenberg am Main, Klingenberg a.Main – miasto w Niemczech, w kraju związkowym Bawaria, w rejencji Dolna Frankonia, w regionie Bayerischer Untermain, w powiecie Miltenberg. Leży między Spessart i Odenwaldem, ok. 10 km na północny zachód od Miltenberga, nad Menem, przy drodze B469 i linii kolejowej Aschaffenburg – Aalen."
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","Klingenberg am Main (resmi: Klingenberg a.Main) adalah sebuah kota di Bayern, Jerman. Kota ini berada di tepi Sungai Main."
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","Klingenberg am Main is een gemeente in de Duitse deelstaat Beieren, en maakt deel uit van het Landkreis Miltenberg.Klingenberg am Main telt 6.234 inwoners."
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","美因河畔克林根贝格（德语：Klingenberg am Main）是德国巴伐利亚州的一个市镇。总面积21.15平方公里，总人口6102人，其中男性3058人，女性3044人（2011年12月31日），人口密度289人/平方公里。"
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","Klingenberg am Main es un municipio situado en el distrito de Miltenberg, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 6125 habitantes.​ Se encuentra ubicado al noroeste del estado, en la región de Baja Franconia, cerca de la frontera con los estados de Hesse y Baden-Wurtemberg, y de la orilla del río Meno —uno de los principales afluentes del Rin por su margen derecha—."
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","Klingenberg am Main is a town in the Miltenberg district in the Regierungsbezirk of Lower Franconia (Unterfranken) in Bavaria, Germany. It has a population of around 6,200 and is located on both banks of the river Main."
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","Клингенберг-ам-Майн (нем. Klingenberg am Main) — город и городская община в Германии, в земле Бавария. Подчинён административному округу Нижняя Франкония. Входит в состав района Мильтенберг. Население составляет 6161 человек (на 31 декабря 2010 года). Занимает площадь 21,14 км². Официальный код — 09 6 76 134. Городская община подразделяется на 3 городских района."
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","Klingenberg am Main är en stad i Landkreis Miltenberg i Regierungsbezirk Unterfranken i förbundslandet Bayern i Tyskland."
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","Klingenberg estas komunumo en Germanio. Ĝi troviĝas en la distrikto Miltenberg kaj en la distriktaro Malsupra Frankonio de la federacia lando Bavario, kaj estas la administra centro de la distrikto. Fine de decembro 2019 la komunumo havis 6 150 loĝantojn. La urba teritorio situas flanke de la rivero Majno, en la distrikto Miltenberg kaj en la okcidento de la distriktaro Malsupra Frankonio de Bavario. La urbo konatas precipe pro bona loka ruĝa vino. Tri urbopartoj formas la komunumon: Klingenberg, Röllfeld kaj Trennfurt."
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","Klingenberg am Main (amtlich: Klingenberg a.Main) ist eine Kleinstadt im unterfränkischen Landkreis Miltenberg in Bayern. Klingenberg gehört zur Region Bayerischer Untermain."
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","Klingenberg am Main est une ville de Bavière (Allemagne), située dans l'arrondissement de Miltenberg, dans le district de Basse-Franconie."
"http://dbpedia.org/resource/Klingenberg_am_Main","http://www.w3.org/2000/01/rdf-schema#comment","Klingenberg am Main (ufficialmente: Klingenberg a.Main) è una città tedesca di 6 234 abitanti, situata nel land della Baviera. La città è costituita dai quartieri di Klingenberg (centro), Trennfurt e Röllfeld. I villaggi Trennfurt e Röllfeld furono incorporati nel 1976. Tra le aziende più importanti ha sede la multinazionale WIKA, leader nella produzione di strumentazione per la misura di pressione, temperatura, livello e portata."
