"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnival100519333"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorld'sFairsInAustralia"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","Exposition universelle de 1879"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","Sydney International Exhibition"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","Sydney International Exhibition (1879)"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","Wereldtentoonstelling van 1879"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","The Sydney International Exhibition was established headed by Lord Augustus Loftus and took place in Sydney in 1879, after being preceded by a number of Metropolitan Intercolonial Exhibitions through the 1870s in Prince Alfred Park."
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","De Sydney International Exhibition in 1879 was de eerste wereldtentoonstelling op het zuidelijk halfrond. Nadat de koloniën Victoria en New South Wales zelfbestuur kregen in de jaren vijftig van de negentiende eeuw volgde een economische bloeiperiode. Deze voorspoed was vooral te danken aan de vondst en exploitatie van grote goudreserves. Na twintig jaar kwamen ook voorstellen voor een wereldtentoonstelling naar Europees voorbeeld om ook de Australische handel en industrie op het wereldtoneel te presenteren. Hierbij moest ook aandacht zijn voor wetenschap, onderwijs en kunst. In 1879 diende Melbourne een plan in bij het parlement. Sydney wilde als oudste van de twee steden Melbourne te snel af zijn en organiseerde in recordtijd een wereldtentoonstelling.De Sydney International Exhibition o"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","L'Exposition universelle de 1879 tenue à Sydney en Australie est la premiere qui s'est tenue dans l'hémisphère sud. La foire n'est pas officiellement reconnue par le Bureau international des expositions."
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","Die Weltausstellung 1879 in Sydney (en: Sydney International Exhibition 1879) war die erste Weltausstellung, die auf der Südhalbkugel stattfand. Sie wurde vom Bureau International des Expositions (BIE) nicht offiziell anerkannt. Sie fand zwischen dem 17. September 1879 und dem 20. April 1880 statt."
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sydney_Intercolonial_Exhibition"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://dbpedia.org/property/name","Sydney International Exhibition"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.86460113525391
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2129364013672
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_Palace_Sydney_1879.jpg"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Victorian_Court_Sydney_International_Exhibition.jpg"
"http://dbpedia.org/resource/Sydney_International_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_International_Exhibition_Building_Sydney.jpg"
