"subject","predicate","object"
"http://dbpedia.org/resource/SGI_VPro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SGI_VPro","http://www.w3.org/2000/01/rdf-schema#label","SGI VPro"
"http://dbpedia.org/resource/SGI_VPro","http://www.w3.org/2000/01/rdf-schema#label","SGI VPro"
"http://dbpedia.org/resource/SGI_VPro","http://www.w3.org/2000/01/rdf-schema#comment","VPro, también conocido como Odyssey, es una arquitectura de gráficos por computadora para estaciones de trabajo de Silicon Graphics. Lanzado por primera vez en Octane2, se usó posteriormente en las estaciones de trabajo Fuel, Tezro y Onyx 3000, donde fue calificado como InfinitePerformance. 
* Host (enlace XIO de igual a igual de 16 bits y 400 MHz) 
* SDRAM (la SDRAM es de 32 MB (V6 o V10) o 128 MB (V8 o V12); el bus de memoria funciona a la mitad de la velocidad del ASIC buzz). 
* PB&J ASIC"
"http://dbpedia.org/resource/SGI_VPro","http://www.w3.org/2000/01/rdf-schema#comment","VPro, also known as Odyssey, is a computer graphics architecture for Silicon Graphics workstations. First released on the Octane2, it was subsequently used on the Fuel, Tezro workstations and the Onyx visualization systems, where it was branded InfinitePerformance. The VPro graphics subsystem consists of an SGI proprietary chip set and associated software. The chip set consists of the buzz ASIC, the pixel blaster and jammer (PB&J) ASIC, and associated SDRAM. The buzz ASIC is a single-chip graphics pipeline. It operates at 251 MHz and contains on-chip SRAM. The buzz ASIC has three interfaces:"
"http://dbpedia.org/resource/SGI_VPro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphics_chips"
"http://dbpedia.org/resource/SGI_VPro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SGI_graphics"
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageID",5291739
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageRevisionID",1079166041
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_workstation"
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Graphics"
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDRAM"
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graphics_chips"
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RGBA_color_space"
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SGI_Fuel"
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASIC"
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia_Quadro"
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SGI_graphics"
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SGI_Tezro"
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SGI_Octane"
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phong_shading"
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenGL_ARB"
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SGI_Origin_3000_and_Onyx_3000"
"http://dbpedia.org/resource/SGI_VPro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107183438/http:/www.sgi.com/products/remarketed/octane2/graphics.html"
"http://dbpedia.org/resource/SGI_VPro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SGI_VPro"
"http://dbpedia.org/resource/SGI_VPro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcyl9"
"http://dbpedia.org/resource/SGI_VPro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SGI_VPro"
