"subject","predicate","object"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1958"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfJapan"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndGardensInHokkaido"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#label","Abashiri-Quasi-Nationalpark"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#label","Abashiri Quasi-National Park"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#label","Abashiri Parke Kuasi-Nazionala"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc quasi national d'Abashiri"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#label","網走國定公園"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#label","網走国定公園"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#label","Quasi-Park Narodowy Abashiri"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque Quase-Nacional Abashiri"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc quasi national d'Abashiri (網走国定公園, Abashiri Kokutei Kōen) est un parc quasi national situé sur la côte Nord-Est de l'île de Hokkaidō au Japon. Créé le 1er juillet 1958, il s'étend sur 372,61 km2."
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#comment","網走国定公園（あばしりこくていこうえん）は、北海道にある国定公園。1950年（昭和25年）に道立公園に指定され、自然公園法制定に伴って1958年（昭和33年）に国定公園に指定された。大小7つの湖沼と砂丘、草原（原生花園）、丘陵からなる地域になっている。"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Abashiri-Quasi-Nationalpark (japanisch 網走国定公園 Abashiri Kokutei Kōen) ist ein Quasi-Nationalpark befindet sich an der Nordostküste der Inselregion Hokkaidō in Japan. Der 1958 gegründete Park erstreckt sich über eine Fläche von ca. 370 km², wobei der Großteil der Fläche sich auf dem Wasser befindet.Aufgeteilt ist der Park in mehrere Gebiete, die die folgenden nach ihrer Größe sortierten Seen umfassen: 
* Saroma-See (Saromako) 
* (Notoriko) 
* (Abashiriko) 
* (Mokotoko) 
* Tofutsu-See (Tofutsuko)"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Abashiri Quasi-National Park (網走国定公園, Abashiri Kokutei Kōen) is a quasi-national park in Japan. The park protects the waters and surrounding coastline of the lakes and lagoons along the Sea of Okhotsk on Hokkaidō. This includes such lakes as Lake Abashiri and Lake Notoro as well as Lake Tōfutsu and Lake Saroma. Lake Saroma is the fourth largest lake in Japan. Most of the park lies within the limits of Abashiri in Abashiri Subprefecture of northeastern Hokkaidō. The park includes a Marine Protected Area, which falls under the IUCN category Ib. The park is either 37261 ha or 43559 ha."
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Quasi-Park Narodowy Abashiri (jap. 網走国定公園 Abashiri Kokutei Kōen) – quasi-park narodowy w Japonii. Park chroni wody oraz wybrzeża jezior i laguny wzdłuż Morza Ochockiego na Hokkaidō. Obejmuje on także jeziora: Abashiri, Notoro, Tōfutsu i Saroma. Ostatnie jest trzecim co do wielkości jeziorem w Japonii. Park leży w granicach podprefektury Ohōtsuku w północno-wschodniej części Hokkaidō. Obszar parku jest pod ochroną Międzynarodowej Unii Ochrony Przyrody i wynosi 37261 ha lub 43559 ha."
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#comment","O Parque Quase-Nacional Abashiri é um parque quase-nacional localizado na prefeitura japonesa de Hokkaido. Estabelecido em 1 de julho de 1958, tem uma área de 37 261 hectares."
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Abashiri Parke Kuasi-Nazionala (japonieraz: 網走国定公園 Abashiri Kokutei Kōen) Japoniako Hokkaido uhartearen ipar-mendebaldean dagoen Parke Kuasi-Nazionala da, Okhotsk suprefeturan. 1958an ezarri zen."
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2000/01/rdf-schema#comment","網走國定公園（日语：網走国定公園／あばしりこくていこうえん Abashiri Kokutei Kōen ）為日本北海道靠鄂霍次克海側的國定公園。1950年（昭和25年）成立為道立公園，之後隨著自然公園法制定而在1958年（昭和33年）升格為國定公園。公園內有七座湖沼與砂丘、草原、丘陵等。"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://xmlns.com/foaf/0.1/name","Abashiri Quasi-National Park"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/property/name","Abashiri Quasi-National Park"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.89055633544922
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.5797271728516
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Saroma.jpg"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hokkaidō"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1958"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Japan"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_gardens_in_Hokkaido"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_parks_of_Japan"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageID",23080769
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1063870626
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_parks_of_Japan"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1958"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitami,_Hokkaidō"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Saroma"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tōfutsu"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_Japan"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentiana_triflora"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convallaria_keiskei"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yūbetsu,_Hokkaidō"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemerocallis_yezoensis"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salicornia_europaea"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saroma,_Hokkaidō"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Abashiri"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaidō"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abashiri,_Hokkaidō"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōzora,_Hokkaidō"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilium_pensylvanicum"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermopsis"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koshimizu,_Hokkaidō"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Notoro"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abashiri_Subprefecture"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Protected_Area"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_parks_of_Japan"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Okhotsk"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shari,_Hokkaidō"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_and_gardens_in_Hokkaido"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_setosa"
"http://dbpedia.org/resource/Abashiri_Quasi-National_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512020702/http:/www.biodic.go.jp/jpark/qnp/abasiri.html"
