"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_federal_courthouses_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","List of United States federal courthouses in Minnesota"
"http://dbpedia.org/resource/List_of_United_States_federal_courthouses_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Following is a list of current and former courthouses of the United States federal court system located in Minnesota. Each entry indicates the name of the building along with an image, if available, its location and the jurisdiction it covers, the dates during which it was used for each such jurisdiction, and, if applicable the person for whom it was named, and the date of renaming. Dates of use will not necessarily correspond with the dates of construction or demolition of a building, as pre-existing structures may be adapted or court use, and former court buildings may later be put to other uses. Also, the official name of the building may be changed at some point after its use as a federal court building has been initiated."
"http://dbpedia.org/resource/List_of_United_States_federal_courthouses_in_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1907PostOfficeWinonaMN.jpg"
"http://dbpedia.org/resource/List_of_United_States_federal_courthouses_in_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duluth_Post_Office_Building.jpg"
"http://dbpedia.org/resource/List_of_United_States_federal_courthouses_in_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landmark_Center_2012.jpg"
"http://dbpedia.org/resource/List_of_United_States_federal_courthouses_in_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minneapolis_federal_courthouse.jpg"
"http://dbpedia.org/resource/List_of_United_States_federal_courthouses_in_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rourke_Art_Museum.jpg"
"http://dbpedia.org/resource/List_of_United_States_federal_courthouses_in_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_J._Devitt_U.S._Courthouse_and_Federal_Building.jpg"
"http://dbpedia.org/resource/List_of_United_States_federal_courthouses_in_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federal_Courthouse_&_Post_Office.jpg"
"http://dbpedia.org/resource/List_of_United_States_federal_courthouses_in_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/List_of_United_States_federal_courthouses_in_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MN-Duluth_1930_1_Ref.jpg"
