"subject","predicate","object"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSurrey"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/2000/01/rdf-schema#label","Chaldon"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/2000/01/rdf-schema#label","Chaldon, Surrey"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/2000/01/rdf-schema#label","Chaldon"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/2000/01/rdf-schema#label","Chaldon"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/2000/01/rdf-schema#label","Chaldon"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/2000/01/rdf-schema#comment","Chaldon är en ort och civil parish i Storbritannien. Den ligger i grevskapet Surrey och riksdelen England, i den södra delen av landet, 25 km söder om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/2000/01/rdf-schema#comment","Chaldon is a village and civil parish in the Tandridge District of Surrey, England. The village is situated high on the North Downs, immediately west of Caterham and 15.8 miles (25.4 km) south of Charing Cross, the traditional centre of London."
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/2000/01/rdf-schema#comment","Chaldon – wieś w Anglii, w hrabstwie Surrey, w dystrykcie Tandridge. Leży 25 km na południe od centrum Londynu. Miejscowość liczy 1821 mieszkańców."
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/2000/01/rdf-schema#comment","Chaldon es una localidad situada en el condado de Surrey, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 727 habitantes.​ Se encuentra ubicada en el centro de la región Sudeste de Inglaterra, cerca de la ciudad de Guildford —la capital del condado y de la región— y a poca distancia al sur del río Támesis y de Londres."
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/2000/01/rdf-schema#comment","Chaldon is een civil parish in het bestuurlijke gebied Tandridge, in het Engelse graafschap Surrey met 1735 inwoners."
"http://dbpedia.org/resource/Chaldon","http://xmlns.com/foaf/0.1/name","Chaldon"
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.28049850463867
"http://dbpedia.org/resource/Chaldon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1118000000715256
"http://dbpedia.org/resource/Chaldon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tandridge_Civil_Parishes.png"
"http://dbpedia.org/resource/Chaldon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glebe_House,_Chaldon_-_geograph.org.uk_-_1466447.jpg"
"http://dbpedia.org/resource/Chaldon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaldron_st_peter_&_st_paul_112.jpg"
"http://dbpedia.org/resource/Chaldon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaldon_Church_-_geograph.org.uk_-_1188800.jpg"
"http://dbpedia.org/resource/Chaldon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Surrey"
"http://dbpedia.org/resource/Chaldon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Surrey"
"http://dbpedia.org/resource/Chaldon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tandridge"
"http://dbpedia.org/resource/Chaldon","http://dbpedia.org/ontology/wikiPageID",2085809
"http://dbpedia.org/resource/Chaldon","http://dbpedia.org/ontology/wikiPageRevisionID",1106294409
"http://dbpedia.org/resource/Chaldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reigate"
