"subject","predicate","object"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetreGaugeRailways"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInBaden-Württemberg"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/2000/01/rdf-schema#label","Karlsruher Lokalbahn"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/2000/01/rdf-schema#label","Karlsruhe Local Railway"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Karlsruher Lokalbahn, abgekürzt KLB beziehungsweise umgangssprachlich Lobberle genannt, war eine meterspurige Schmalspurbahn, die Karlsruhe mit Daxlanden, Durmersheim und Spöck verband. Die 1890/91 eröffnete Lokalbahn – teilweise auch als Kleinbahn klassifiziert – verzeichnete kaum wirtschaftlichen Erfolg, so dass die meisten Abschnitte bereits bis 1938 wieder stillgelegt wurden. Ein Restverkehr im Stadtgebiet von Karlsruhe konnte sich noch bis 1955 halten."
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Karlsruhe Local Railway (German: Karlsruher Lokalbahn) was a metre-gauge light railway which formerly connected Spöck, Karlsruhe and Durmersheim, now in the German state of Baden-Württemberg. After its opening in 1890/91, it had little commercial success, so that by 1938 most sections of it had been shut down. Some modest residual traffic in the city of Karlsruhe continued until 1955. Parts of it route are now used by line S2 of the Karlsruhe Stadtbahn."
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gedenktafel_zum_Dreischienengleis_Karlsruhe.jpg"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreischienengleis_Karlsruhe.jpg"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Baden-Württemberg"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageID",35169775
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1096152680
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mörsch"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durmersheim"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Rhine_Railway_Company"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Baden_State_Railway"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollbock"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe_Central_Station"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forchheim_(Rheinstetten)"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_German_Railway_Company"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waggonfabrik_Rastatt"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alb_Valley_Railway"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gedenktafel_zum_Dreischienengleis_Karlsruhe.JPG"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dreischienengleis_Karlsruhe.JPG"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_Railway_(Baden)"
"http://dbpedia.org/resource/Karlsruhe_Local_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_in_Baden-Württemberg"
