"subject","predicate","object"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://www.w3.org/2000/01/rdf-schema#label","Hope and Glory (Tom Robinson album)"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://www.w3.org/2000/01/rdf-schema#comment","Hope and Glory is an album by the British musician Tom Robinson. It was released in 1984. The album peaked at No. 21 on the UK Albums Chart. It contained three charting singles. Hope and Glory was a commercial failure in the United States; it would be 10 years before Robinson released another album in the U.S."
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/name","Hope and Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_albums"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_albums"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Robin_Millar"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geffen_Records_albums"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageID",69424745
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1112021709
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsha_Hunt_(actress,_born_1946)"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_albums"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_albums"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Ditcham"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steely_Dan"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kustow"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Millar"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Robin_Millar"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Mayes"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Robinson_(musician)"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gabriel"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouser_Press"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Glenister"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jones_(singer)"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikki_Don't_Lose_That_Number"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geffen_Records_albums"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_Lane_Studios"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_%22Rabbit%22_Bundrick"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicHound"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Becker"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Fagen"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Barker"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110174254"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GMANF"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/allWriting","Tom Robinson; except where noted."
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Tom_Robinson_(musician)"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/label","Castaway Records"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/length","321.0"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/length","223.0"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/length","208.0"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/length","251.0"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/length","295.0"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/length","2476.0"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/nextTitle","Still Loving You"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/nextYear",1986
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/prevTitle","Atmospherics EP"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/prevYear",1983
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/producer","Robin Millar, Tom Robinson"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/released",1984
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/rev","The Encyclopedia of Popular Music"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/rev","MusicHound Rock: The Essential Album Guide"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/rev2score","B+"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Windmill_Lane_Studios"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/studio","Redan Recorders"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/studio","Power Plant"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rikki_Don't_Lose_That_Number"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/title","Hope and Glory"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/title","Prison"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/title","Atmospherics: Listen to the Radio"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/title","Murder at the End of the Day"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/title","Cabin Boy"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/title","War Baby"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/title","Looking for a Bonfire"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/title","Blond and Blue"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/title","Old Friend"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Donald_Fagen"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Walter_Becker"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/property/writer","Tom Robinson, Peter Gabriel"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/abstract","Hope and Glory is an album by the British musician Tom Robinson. It was released in 1984. The album peaked at No. 21 on the UK Albums Chart. It contained three charting singles. Hope and Glory was a commercial failure in the United States; it would be 10 years before Robinson released another album in the U.S."
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hope_and_Glory_(Tom_Robinson_album)?oldid=1112021709&ns=0"
"http://dbpedia.org/resource/Hope_and_Glory_(Tom_Robinson_album)","http://dbpedia.org/ontology/wikiPageLength",7491
