"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_geophysicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_geophysicists","http://www.w3.org/2000/01/rdf-schema#label","Canadian geophysicists"
"http://dbpedia.org/resource/Category:Canadian_geophysicists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geophysicists_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_geophysicists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_physicists"
"http://dbpedia.org/resource/Category:Canadian_geophysicists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_geologists"
"http://dbpedia.org/resource/Category:Canadian_geophysicists","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian geophysicists"
"http://dbpedia.org/resource/Category:Canadian_geophysicists","http://dbpedia.org/ontology/wikiPageID",31510175
"http://dbpedia.org/resource/Category:Canadian_geophysicists","http://dbpedia.org/ontology/wikiPageRevisionID",833643576
"http://dbpedia.org/resource/Category:Canadian_geophysicists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Canadian_geophysicists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_geophysicists?oldid=833643576&ns=14"
