"subject","predicate","object"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://www.w3.org/2000/01/rdf-schema#label","Maywood Fire Department Building"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Maywood Fire Department Building, at 511 St. Charles Rd. in Maywood, Illinois, was built in 1904. It was listed on the National Register of Historic Places in 1992. It has Dutch Revival architecture, including a stepped gable. It was the Village of Maywood's first public fire station and was used until the early 1980s. Later used as a residence, it retains its original fire pole inside."
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://xmlns.com/foaf/0.1/name","Maywood Fire Department Building"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/property/name","Maywood Fire Department Building"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.88805389404297
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.83999633789062
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maywood_Fire_Department_Bldg_2012-09-05_1.jpg"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maywood,_Illinois"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_19th_and_Early_20th_Century_American_Movements_architecture"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_stations_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/wikiPageID",58688166
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/wikiPageRevisionID",981771767
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_stations_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_19th_and_Early_20th_Century_American_Movements_architecture"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_pole"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Revival_architecture"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepped_gable"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_stations_completed_in_1904"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maywood,_Illinois"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdfhost.focus.nps.gov/docs/NRHP/Text/64500206.pdf"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60747666"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9aZDZ"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CookCountyIL-NRHP-stub"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maywood_Fire_Department_Bldg_2012-09-05_1.jpg?width=300"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/property/mpsub","http://pdfhost.focus.nps.gov/docs/NRHP/Text/64500206.pdf"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/property/added",1992-05-22
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/property/architecture","Late 19th and Early 20th Century American Movements, Dutch Revival"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/property/built",1904
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/property/location",511
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/property/locmapin","Illinois"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/property/refnum",92000492
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://www.georss.org/georss/point","41.88805555555555 -87.84"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/abstract","The Maywood Fire Department Building, at 511 St. Charles Rd. in Maywood, Illinois, was built in 1904. It was listed on the National Register of Historic Places in 1992. It has Dutch Revival architecture, including a stepped gable. It was the Village of Maywood's first public fire station and was used until the early 1980s. Later used as a residence, it retains its original fire pole inside."
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maywood_Fire_Department_Building?oldid=981771767&ns=0"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/wikiPageLength",2123
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/nrhpReferenceNumber","92000492"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://dbpedia.org/ontology/yearOfConstruction",1904-01-01
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maywood_Fire_Department_Building"
"http://dbpedia.org/resource/Maywood_Fire_Department_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.839996337891 41.888053894043)"
