"subject","predicate","object"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/2000/01/rdf-schema#label","Slammiversary VIII"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/2000/01/rdf-schema#label","Slammiversary VIII"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/2000/01/rdf-schema#label","Slammiversary VIII"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/2000/01/rdf-schema#label","Slammiversary VIII"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/2000/01/rdf-schema#label","Slammiversary VIII"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/2000/01/rdf-schema#label","Slammiversary VIII"
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/2000/01/rdf-schema#comment","Slammiversary VIII foi um evento de wrestling profissional em formato pay-per-view produzido pela Total Nonstop Action Wrestling, ocorreu no dia 13 de junho de 2010 no Impact! Zone na cidade de Orlando, Florida. O numeral romano ""VIII"" era uma referência ao oitavo aniversário da TNA. Sua frase lema foi: ""The Biggest Pay Per View Of The Summer"". Esta foi a sexta edição da cronologia do Slammiversary."
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/2000/01/rdf-schema#comment","Slammiversary VIII è stata la sesta edizione del pay-per-view prodotto dalla Total Nonstop Action Wrestling (TNA). L'evento si è svolto il 13 giugno 2010 nell'Impact Zone di Orlando, Florida."
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/2000/01/rdf-schema#comment","Slammiversary VIII fue la sexta edición de Slammiversary, un evento pago por visión de lucha libre profesional producido por la empresa Total Nonstop Action Wrestling (TNA). Tuvo lugar el 13 de junio de 2010 desde el en Orlando, Florida. El tema oficial del evento fue """" de Taproot."
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/2000/01/rdf-schema#comment","Slammiversary VIII was a professional wrestling pay-per-view event produced by Total Nonstop Action Wrestling (TNA), which took place on June 13, 2010 at the TNA Impact! Zone in Orlando, Florida. It was the sixth event under the Slammiversary chronology. This was the first time since 2006 that Slammiversary was held at the Impact! Zone, and the first time that a King of the Mountain match did not take place. In October 2017, with the launch of the Global Wrestling Network, the event became available to stream on demand."
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/2000/01/rdf-schema#comment","Slammiversary VIII (ou Slammiversary 2010) était un pay-per-view de catch organisé par la fédération Total Nonstop Action Wrestling. Il s'est déroulé le 13 juin 2010 dans l'Impact! Zone, à Orlando (c'était la première fois que Slammiversary s'y déroulait depuis la seconde édition). C'était la première édition de Slammiversary à ne pas comporter de King of the Mountain match."
"http://dbpedia.org/resource/Slammiversary_VIII","http://www.w3.org/2000/01/rdf-schema#comment","Slammiversary VIII – gala wrestlingu zorganizowana przez Total Nonstop Action Wrestling (TNA). Odbyła się 13 czerwca 2010 w Impact Zone w Orlando na Florydzie. Była to szósta gala z cyklu Slammiversary oraz szóste wydarzenie pay-per-view TNA w 2010 roku."
"http://dbpedia.org/resource/Slammiversary_VIII","http://xmlns.com/foaf/0.1/name","Slammiversary VIII"
"http://dbpedia.org/resource/Slammiversary_VIII","http://dbpedia.org/property/name","Slammiversary VIII"
"http://dbpedia.org/resource/Slammiversary_VIII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slammiversary_vii.jpg"
"http://dbpedia.org/resource/Slammiversary_VIII","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Slammiversary_VIII","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/TNA_Impact_Zone"
"http://dbpedia.org/resource/Slammiversary_VIII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_professional_wrestling_in_Florida"
"http://dbpedia.org/resource/Slammiversary_VIII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2010_events_in_the_United_States"
"http://dbpedia.org/resource/Slammiversary_VIII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_in_Orlando,_Florida"
"http://dbpedia.org/resource/Slammiversary_VIII","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Orlando,_Florida"
