"subject","predicate","object"
"http://dbpedia.org/resource/Category:Superbike_World_Championship_circuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Superbike_World_Championship_circuits","http://www.w3.org/2000/01/rdf-schema#label","Superbike World Championship circuits"
"http://dbpedia.org/resource/Category:Superbike_World_Championship_circuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Superbike_World_Championship"
"http://dbpedia.org/resource/Category:Superbike_World_Championship_circuits","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motorsport_venues_by_series"
"http://dbpedia.org/resource/Category:Superbike_World_Championship_circuits","http://www.w3.org/2004/02/skos/core#prefLabel","Superbike World Championship circuits"
"http://dbpedia.org/resource/Category:Superbike_World_Championship_circuits","http://dbpedia.org/ontology/wikiPageID",33868412
"http://dbpedia.org/resource/Category:Superbike_World_Championship_circuits","http://dbpedia.org/ontology/wikiPageRevisionID",548118887
"http://dbpedia.org/resource/Category:Superbike_World_Championship_circuits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Superbike_World_Championship_circuits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Superbike_World_Championship_circuits","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Superbike_World_Championship_circuits?oldid=548118887&ns=14"
