"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania House of Representatives, District 16"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://www.w3.org/2000/01/rdf-schema#comment","The 16th Pennsylvania House of Representatives District is in southwest Pennsylvania and has been represented by Robert Matzie since 2009."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_16.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageID",18439257
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageRevisionID",1096280261
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Township,_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Senate"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University_Election_Statistics_Project"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaca,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopewell_Township,_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennsylvania_House_District_16.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rochester,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony_Township,_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Laughlin"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambridge,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Matzie"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2010"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2014"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_K._Hamilton"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Heights,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_P._Laughlin"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_Township,_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_M._Ramaley"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliquippa,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/Maps/House.cfm"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/CensusDisplay.cfm%3FPlan=2011-Revised-Final&District=16&DistBody=H"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageExternalLink","http://staffweb.wilkes.edu/harold.cox/legis/indexlegis.html"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.census.gov/geo/maps/dc10map/SLD_RefMap/lower/st42_pa/sldl42044/DC10SLDL42044_0016.pdf"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t7Me"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7163830"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f19lr"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania_House_of_Representatives_info"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_margin_of_victory"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_district"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_16.png?width=300"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/candidate","Kathy Coder"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_Matzie"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/chamber","House of Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/change",87.83
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/district",16
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/party","Democratic"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/percentage",12.17
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/percentage",56.09
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/percentage",43.91
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/population",64976
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/residence","Beaver"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/votes",15798
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/votes",14055
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/votes",13013
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/votes",28167
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/votes",3429
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/votes",12369
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/abstract","The 16th Pennsylvania House of Representatives District is in southwest Pennsylvania and has been represented by Robert Matzie since 2009."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/populationYear",2022
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/property/representative","http://dbpedia.org/resource/Robert_Matzie"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_16?oldid=1096280261&ns=0"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://dbpedia.org/ontology/wikiPageLength",5588
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_16"
