"subject","predicate","object"
"http://dbpedia.org/resource/Wedding_of_Princess_Madeleine_and_Christopher_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Svatba princezny Madeleine a Christophera O'Neilla"
"http://dbpedia.org/resource/Wedding_of_Princess_Madeleine_and_Christopher_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Ślub Magdaleny Bernadotte i Christophera O’Neilla"
"http://dbpedia.org/resource/Wedding_of_Princess_Madeleine_and_Christopher_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Pernikahan Putri Madeleine dari Swedia dan Christopher O'Neill"
"http://dbpedia.org/resource/Wedding_of_Princess_Madeleine_and_Christopher_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Bröllopet mellan prinsessan Madeleine och Christopher O'Neill"
"http://dbpedia.org/resource/Wedding_of_Princess_Madeleine_and_Christopher_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Mariage de Madeleine de Suède et de Christopher O'Neill"
"http://dbpedia.org/resource/Wedding_of_Princess_Madeleine_and_Christopher_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Wedding of Princess Madeleine and Christopher O'Neill"
"http://dbpedia.org/resource/Wedding_of_Princess_Madeleine_and_Christopher_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","Bröllopet mellan prinsessan Madeleine och Christopher O'Neill ägde rum den 8 juni 2013. Vigseln genomfördes i Slottskyrkan i Stockholm och direktsändes av SVT. Överhovpredikanten, biskop emeritus Lars-Göran Lönnermark och hovförsamlingens pastor Michael Bjerkhagen vigde paret. Även den tyska tidningen Bild och den finländska tidningen Ilta-Sanomat sände live-TV från bröllopet."
"http://dbpedia.org/resource/Wedding_of_Princess_Madeleine_and_Christopher_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","Le mariage de la princesse Madeleine de Suède et de Christopher O'Neill a eu lieu le 8 juin 2013 à la chapelle du palais royal de Stockholm."
"http://dbpedia.org/resource/Wedding_of_Princess_Madeleine_and_Christopher_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","The wedding of Princess Madeleine, Duchess of Hälsingland and Gästrikland, and the British-born American financier Christopher O'Neill took place in Stockholm on 8 June 2013."
"http://dbpedia.org/resource/Wedding_of_Princess_Madeleine_and_Christopher_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","Pernikahan Putri Madeleine, Adipati Wanita Hälsingland dan Gästrikland dan Christopher O'Neill diselenggarakan pada 8 Juni 2013 di Slottskyrkan, Stockholm."
