"subject","predicate","object"
"http://dbpedia.org/resource/Minatamis_na_saging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Minatamis_na_saging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Minatamis_na_saging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minatamis_na_saging","http://www.w3.org/2000/01/rdf-schema#label","Minatamis na saging"
"http://dbpedia.org/resource/Minatamis_na_saging","http://www.w3.org/2000/01/rdf-schema#label","Minatamis na saging"
"http://dbpedia.org/resource/Minatamis_na_saging","http://www.w3.org/2000/01/rdf-schema#comment","Minatamis na saging (littéralement « banane sucrée ») est un dessert philippin à base de (en) cuite dans un sirop sucré (arnibal) à base de sucre muscovado et d'eau. Certaines recettes ajoutent également un peu de sel et d'extrait de vanille. Il peut être consommé seul ou ajouté comme ingrédient à d'autres desserts (notamment pour le halo-halo). L'ajout de lait et de glace pilée au dessert permet également d'obtenir un autre dessert appelé saba con yelo (également écrit saba con hielo)."
"http://dbpedia.org/resource/Minatamis_na_saging","http://www.w3.org/2000/01/rdf-schema#comment","Minatamis na saging (literally ""sweetened banana"") is a Filipino dessert made with chopped saba bananas cooked in a sweet syrup (arnibal) made with muscovado sugar and water. Some recipes also add a little bit of salt and pandan leaf or vanilla extract. Other ingredients can also be added like sweet potato, sago, or other fruits like jackfruit. It can be eaten on its own or added as an ingredient to other desserts (notably for halo-halo). Adding the dessert over milk and shaved ice also results in another dessert known as saba con yelo (also sabá con hielo in Spanish)."
"http://dbpedia.org/resource/Minatamis_na_saging","http://xmlns.com/foaf/0.1/name","Minatamis na saging"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/property/name","Minatamis na saging"
"http://dbpedia.org/resource/Minatamis_na_saging","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minatamis_na_saging.jpg"
"http://dbpedia.org/resource/Minatamis_na_saging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banana_dishes"
"http://dbpedia.org/resource/Minatamis_na_saging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Minatamis_na_saging","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_desserts"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageID",60281921
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageRevisionID",1055934320
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sago"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginanggang"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banana_dishes"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackfruit"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_foods"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanilla"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_desserts"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_banana_dishes"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandan_leaf"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_potato"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo-halo"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dessert"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Spanish"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscovado"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrup"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saba_banana"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_cue"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_buko"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_cuisine"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saba_bananas"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turon_(food)"
"http://dbpedia.org/resource/Minatamis_na_saging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maruya_(food)"
"http://dbpedia.org/resource/Minatamis_na_saging","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9R8mo"
"http://dbpedia.org/resource/Minatamis_na_saging","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63248110"
"http://dbpedia.org/resource/Minatamis_na_saging","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Minatamis_na_saging"
