"subject","predicate","object"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutOrganisedCrimeInAustralia"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/2000/01/rdf-schema#label","Jammin' in the Middle E"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://www.w3.org/2000/01/rdf-schema#comment","Jammin' in the Middle E is an Australia drama set amongst the Arab-Australian community in Sydney's West. The feature aired on 16 February 2006 on SBS."
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://xmlns.com/foaf/0.1/homepage","http://www.virusmedia.com.au/projects_jammin.htm"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_South_Wales"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab-Australian_culture"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kim_Mordaunt"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_drama_television_series"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_organised_crime_in_Australia"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://dbpedia.org/ontology/wikiPageID",4097886
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://dbpedia.org/ontology/wikiPageRevisionID",968704133
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Film_Commission"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Kanaan"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Peterson"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_New_South_Wales"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enda_Murray"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOMISe"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Broadcasting_Service"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Council"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kim_Mordaunt"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadl_Abdul_Hay"
"http://dbpedia.org/resource/Jammin'_in_the_Middle_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Australians"
