"subject","predicate","object"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Choco-Story Brussels"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Choco-Story (Bruselas)"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Choco-Story Brussels"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2000/01/rdf-schema#label","可可和巧克力博物館"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Choco-Story Brussels"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Cacao y el Chocolate (en francés, Musée du cacao et du chocolat, en neerlandés, Museum van cacao en chocolade) es un museo privado en Bruselas, Bélgica, fundado en 1998 por iniciativa de Gabrielle Draps,​ esposa de un famoso chocolatero belga, Joseph ""Jo"" Draps,​ fundador de Godiva Chocolatier."
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2000/01/rdf-schema#comment","可可和巧克力博物館（法語：Musée du cacao et du chocolat，荷蘭語：Museum van cacao en chocolade）是位於比利時布魯塞爾的一座私人博物館，設立於1998年。設立者的夫人是歌帝梵巧克力的創辦人。"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2000/01/rdf-schema#comment","Choco-Story Brussels, formerly known as the Museum of Cocoa and Chocolate (French: Musée du cacao et du chocolat, Dutch: Museum van cacao en chocolade) is a privately owned museum in Brussels, Belgium, established in 1998 at the initiative of Gabrielle Draps, the wife of a famous Belgian chocolate artisan Joseph ""Jo"" Draps, founder of the Godiva Chocolatier."
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2000/01/rdf-schema#comment","Le Choco-Story Brussels - Musée du Cacao et du Chocolat de Bruxelles (néerlandais : Museum van Cacao en Chocolade) est un musée consacré à la présentation du chocolat et des produits de cacao et de l'histoire de ces produits en Belgique ou ailleurs."
"http://dbpedia.org/resource/Choco-Story_Brussels","http://www.w3.org/2000/01/rdf-schema#comment","Choco-Story Brussels is een particulier museum in Brussel gewijd aan chocolade en cacaoproducten. Het museum werd in 1998 gesticht door Gabrielle Draps en wordt nu beheerd door haar dochter, Peggy Van Lierde. Leden van de familie Draps zijn chocolatiers sinds het begin van de twintigste eeuw. Jo Draps stichtte in 1926 het chocolademerk ."
"http://dbpedia.org/resource/Choco-Story_Brussels","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Choco-Story_Brussels","http://xmlns.com/foaf/0.1/name","Choco-Story Brussels"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://xmlns.com/foaf/0.1/homepage","https://choco-story-brussels.be"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/property/name","Choco-Story Brussels"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_Façade.jpg"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_Tempereuse.jpg"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_degustation.jpg"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Brussels"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brussels-Capital_Region"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chocolate_museums"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chocolateries"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Brussels"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageID",39251766
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageRevisionID",1123568069
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godiva_Chocolatier"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_site"
"http://dbpedia.org/resource/Choco-Story_Brussels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_museum"
