"subject","predicate","object"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitrusHybrids"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Loanblend106293229"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/2000/01/rdf-schema#label","Citron Ponderosa"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/2000/01/rdf-schema#label","Ponderosa lemon"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/2000/01/rdf-schema#comment","Citrus pyriformis Citrus pyriformis Un citron ponderosa. Espèce Citrus pyriformisHassk., 1842 Classification phylogénétique Synonymes 
* Citrus pyriformis Hassk. Le Citron ponderosa (Citrus pyriformis Hassk. (Clas. Tanaka) ou Citrus limon × Swingle ou C. limon Burm.f. var. pyriformis ) est un arbre de la famille des Rutacées (agrume)."
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/2000/01/rdf-schema#comment","The ponderosa lemon (Citrus × pyriformis) (also called Skierniewice lemon) is a citrus hybrid of a pomelo and a citron. It is not the same as the 'Yuma Ponderosa' lemon-pomelo hybrid used as citrus rootstock."
"http://dbpedia.org/resource/Ponderosa_lemon","http://xmlns.com/foaf/0.1/name","Ponderosa lemon"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/name","Ponderosa lemon"
"http://dbpedia.org/resource/Ponderosa_lemon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PonderosaLemon.jpg"
"http://dbpedia.org/resource/Ponderosa_lemon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fruit_de_Ponderosa.jpg"
"http://dbpedia.org/resource/Ponderosa_lemon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lemons"
"http://dbpedia.org/resource/Ponderosa_lemon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citrus_hybrids"
"http://dbpedia.org/resource/Ponderosa_lemon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citron"
"http://dbpedia.org/resource/Ponderosa_lemon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citrus"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageID",7596506
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageRevisionID",1115190300
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lemons"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_orange"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_hybrid"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eudicots"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_(biology)"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_plant"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citron"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardiness_(plants)"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fruit_de_Ponderosa.jpg"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafting"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosids"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutaceae"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagerstown,_Maryland"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F1_hybrid"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_seedling"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_(fruit)"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiosperms"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_rootstock"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citrus_hybrids"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapindales"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spine_(botany)"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citron"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citrus"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantae"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomelo"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szczepan_Pieniążek"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rootstock"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornamental_plant"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lémon_Ponderosa"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Citron_Ponderosa"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kkW6"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026684z"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974484"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chanh_Ponderosa"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ponderosa_lemon"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citron_varieties"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citrus"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PonderosaLemon.jpg?width=300"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/binomial","Citrus  × pyriformis"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Rutaceae"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/genus","Citrus"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Sapindales"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Plantae"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/species","C.  × pyriformis"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/unrankedClassis","http://dbpedia.org/resource/Eudicots"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/unrankedDivisio","http://dbpedia.org/resource/Angiosperms"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/property/unrankedOrdo","http://dbpedia.org/resource/Rosids"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/abstract","The ponderosa lemon (Citrus × pyriformis) (also called Skierniewice lemon) is a citrus hybrid of a pomelo and a citron. It is not the same as the 'Yuma Ponderosa' lemon-pomelo hybrid used as citrus rootstock."
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/abstract","Citrus pyriformis Citrus pyriformis Un citron ponderosa. Espèce Citrus pyriformisHassk., 1842 Classification phylogénétique Synonymes 
* Citrus pyriformis Hassk. Le Citron ponderosa (Citrus pyriformis Hassk. (Clas. Tanaka) ou Citrus limon × Swingle ou C. limon Burm.f. var. pyriformis ) est un arbre de la famille des Rutacées (agrume)."
"http://dbpedia.org/resource/Ponderosa_lemon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hybrid"
"http://dbpedia.org/resource/Ponderosa_lemon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ponderosa_lemon?oldid=1115190300&ns=0"
"http://dbpedia.org/resource/Ponderosa_lemon","http://dbpedia.org/ontology/wikiPageLength",6927
