"subject","predicate","object"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007HorrorFilms"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianThrillerFilms"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeafaringFilms"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWeinsteinCompanyFilms"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilms"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdventureFilms"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutCrocodilians"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Films"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDimensionFilmsFilms"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillageRoadshowPicturesFilms"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianHorrorFilms"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHorrorFilms"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rogue (film)"
"http://dbpedia.org/resource/Rogue_(film)","http://dbpedia.org/ontology/wikiPageID",16440076
"http://dbpedia.org/resource/Rogue_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",899725603
"http://dbpedia.org/resource/Rogue_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue"
"http://dbpedia.org/resource/Rogue_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rogue"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rogue_(film)"
"http://dbpedia.org/resource/Rogue_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3jd0"
"http://dbpedia.org/resource/Rogue_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Rogue_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
