"subject","predicate","object"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNorthAmerica"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPuertoRico"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1818"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#label","Gallinula galeata"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#label","Polla d'aigua americana"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#label","Amerikansk rörhöna"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#label","Gallinula galeata"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#label","Gallinula galeata"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#label","Gallinule d'Amérique"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#label","Common gallinule"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#label","Gallinula galeata"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#label","Amerikaans waterhoen"
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#comment","La gallinella americana (Gallinula galeata (M. H. K. Lichtenstein, 1818)) è un uccello della famiglia dei Rallidi diffuso nel Nuovo Mondo."
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#comment","Gallinula galeata Gallinula generoko animalia da. Hegaztien barruko Rallidae familian sailkatua dago."
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#comment","Gallinula galeata Gallinula galeata Spécimen dans la réserve naturelle du Marais-Léon-Provancher, Québec, Canada Espèce Gallinula galeata(Lichtenstein, 1818) Statut de conservation UICN LC : Préoccupation mineure La Gallinule d'Amérique (Gallinula galeata) est une espèce d'oiseaux de la famille des Rallidae. Elle était et est encore parfois considérée comme une sous-espèce de la Gallinule poule-d'eau (G. chloropus)."
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#comment","La polla d'aigua americana (Gallinula galeata) és una espècie d'ocell de la família dels ràl·lids (Rallidae) sovint considerat un grup de subespècies de la polla d'aigua comuna. Habita aiguamolls, vegetació de ribera i canyars d'ambdues Amèriques, des d'Ontario, Quebec i la meitat oriental dels Estats Units, cap al sud, a través de Mèxic, Amèrica Central, Bermudes i Antilles, cap al sud localment per Amèrica del Sud fins al nord de Xile i l'Argentina."
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#comment","A galinha-d'água-americana (Gallinula galeata) é uma espécie de ave aquática da família Rallidae. Também chamada de galinhola, jaçanã-galo, frango-d'água-comum e peituda, esta ave possui ampla distribuição no Brasil, assim como em grande parte de todo o continente americano."
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#comment","Het Amerikaans waterhoen (Gallinula galeata) is een vogel uit de familie van de rallen (Rallidae)."
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#comment","La gallineta americana (Gallinula galeata), también denominada tagüita del norte, gallareta pico rojo, polla negra o gallineta de agua,​ es una especie de ave gruiforme de la familia de las rállidas (Rallidae) que habita en América. Fue considerada conespecífica de la gallineta común.​ Habita humedales, vegetación en la ribera de los ríos y cañaverales en América, desde Ontario, Quebec y la mitad oriental de los Estados Unidos, hacia el sur, a través de México, América Central, Bermudas y las Antillas, hasta el norte de Chile y Argentina en América del Sur."
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#comment","Amerikansk rörhöna (Gallinula galeata) är en nordamerikansk fågel i familjen rallar. Tidigare behandlades den som underart till den eurasiska rörhönan men har nyligen fått egen artstatus på grund av tydliga skillnader i framför allt läten."
"http://dbpedia.org/resource/Common_gallinule","http://www.w3.org/2000/01/rdf-schema#comment","The common gallinule (Gallinula galeata) is a bird in the family Rallidae. It was split from the common moorhen by the American Ornithologists' Union in July 2011. It lives around well-vegetated marshes, ponds, canals, and other wetlands in the Americas. The species is not found in the polar regions or many tropical rainforests. Elsewhere, the common gallinule is likely the most commonly seen rail species in much of North America, except for the American coot in some regions."
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/property/name","Common gallinule"
"http://dbpedia.org/resource/Common_gallinule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallinula_galeata-standing.jpg"
"http://dbpedia.org/resource/Common_gallinule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallinula_galeata-walking.jpg"
"http://dbpedia.org/resource/Common_gallinule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallinula_galeata_NBII.jpg"
"http://dbpedia.org/resource/Common_gallinule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallinula_galeata_cachinnans_Everglades.jpg"
"http://dbpedia.org/resource/Common_gallinule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallinula_galeata_distribution_map.png"
"http://dbpedia.org/resource/Common_gallinule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallinula_galeata_female_nest.jpg"
"http://dbpedia.org/resource/Common_gallinule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallinule_and_chick.jpg"
"http://dbpedia.org/resource/Common_gallinule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common-gallinule-galapagos-casey-klebba.jpg"
"http://dbpedia.org/resource/Common_gallinule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Moorhen.jpg"
"http://dbpedia.org/resource/Common_gallinule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaiian_Common_Gallinule_RWD3.jpg"
"http://dbpedia.org/resource/Common_gallinule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gallinula"
"http://dbpedia.org/resource/Common_gallinule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Caribbean"
"http://dbpedia.org/resource/Common_gallinule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Common_gallinule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Americas"
"http://dbpedia.org/resource/Common_gallinule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Haiti"
"http://dbpedia.org/resource/Common_gallinule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Hispaniola"
"http://dbpedia.org/resource/Common_gallinule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1818"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageID",263196
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageRevisionID",1114613011
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zootaxa"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_coot"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorhen_flea"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costanera_Sur_Ecological_Reserve"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleosubspecies"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gallinula"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hale_Streets"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gallinula_galeata_NBII.jpg"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gallinula_galeata_female_nest.jpg"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond_(ornithologist)"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_shield"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_coot"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_gallinule"
"http://dbpedia.org/resource/Common_gallinule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galápagos"
