"subject","predicate","object"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/2000/01/rdf-schema#label","David Benveniste"
"http://dbpedia.org/resource/David_Benveniste","http://www.w3.org/2000/01/rdf-schema#comment","David ""Beno"" Benveniste is an American entrepreneur from Beverly Hills, California. He is CEO of Velvet Hammer Music and Management Group, which represents Grammy Award-winning and nominated artists that includes; System Of A Down, Korn, Deftones, AFI, Avenged Sevenfold, Alice in Chains, and more. VHMGMT also has a publishing branch and record label, to which OneRepublic was signed. Beno has also amassed a prolific collection of street art and pop art, and is a luxury real estate investor."
"http://dbpedia.org/resource/David_Benveniste","http://xmlns.com/foaf/0.1/name","David ""Beno"" Benveniste"
"http://dbpedia.org/resource/David_Benveniste","http://xmlns.com/foaf/0.1/homepage","https://velvethammer.net/"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/property/name","David ""Beno"" Benveniste"
"http://dbpedia.org/resource/David_Benveniste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_(Beno)_Benveniste.jpeg"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/David_Benveniste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/David_Benveniste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives"
"http://dbpedia.org/resource/David_Benveniste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_Annenberg_School_for_Communication_and_Journalism_alumni"
"http://dbpedia.org/resource/David_Benveniste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageID",31396236
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageRevisionID",1106268116
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Face"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Award"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_marketing"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Annenberg_School_for_Communication_and_Journalism"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Warfare_(Community)"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Around_the_Fur"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_tape"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI_(band)"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication_Arts_(magazine)"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Brothers"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Gives_Way_to_Blue"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverick_Records"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Hammer_Music_and_Management_Group"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills_High_School"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media_marketing"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_of_a_Down"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hawk:_Ride"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Duty_4"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxicity"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCAP"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Rubin"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Nation"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Legend_(film)"
"http://dbpedia.org/resource/David_Benveniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_2"
