"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://www.w3.org/2000/01/rdf-schema#label","List of Glamorgan County Cricket Club grounds"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://www.w3.org/2000/01/rdf-schema#comment","Glamorgan County Cricket Club was established on 6 July 1888. The county entered the Minor Counties Championship in 1896 and competed in the competition until 1920, after which it was elevated to first-class status for the 1921 season, and has played first-class cricket since. Following their elevation to first-class status, Glamorgan alternated their home matches between Cardiff Arms Park in Cardiff and St Helen's in Swansea. It wasn't until 1966 that Glamorgan began playing at their current home ground, Sophia Gardens in Cardiff. Cardiff Arms Park played host to Glamorgan's first home fixture in first-class cricket against Sussex in 1921, as well as its first home List A fixture against Worcestershire in 1963. Forty years later Sophia Gardens played host to the club's first Twenty20 fixt"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_Field_and_sport_Club_-_geograph.org.uk_-_53061.jpg"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_v_India_at_the_SWALEC_Stadium_Cardiff_2014.jpg"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ynysangharad_Park_Cricket_Ground_-_geograph.org.uk_-_421727.jpg"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penrhyn_Avenue_Pavilion.jpg"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Helen's.DSC00503.jpg"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowbridge_and_District_Athletic_Club_ground_-_geograph.org.uk_-_1264547.jpg"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebbw_Vale_Rugby_Ground_-_geograph.org.uk_-_498156.jpg"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Oval_Sports_and_Cricket_Ground_-_geograph.org.uk_-_481585.jpg"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicarage_Playing_Fields_(geograph_3642409).jpg"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_Arms_Park_Cricket_Ground.jpg"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Welsh_cricket"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_Glamorgan"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_Wales"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glamorgan-related_lists"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_English_and_Welsh_county_cricket_grounds"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glamorgan_County_Cricket_Club"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageID",45399038
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageRevisionID",1120043858
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc-y-Dwrlyn_Ground"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Cricket_Club"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glamorgan_County_Cricket_Club"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberystwyth"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandudno"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire_County_Cricket_Club"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abergavenny"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_County_Cricket_Club"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontypridd"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Welsh_cricket"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Arms_Park"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_County_Cricket_Club"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_Counties_Championship"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_cricket_team"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan_County_Cricket_Club"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_Cricket_Club"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Oval_Sports_and_Cricket_Ground_-_geograph.org.uk_-_481585.jpg"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire_County_Cricket_Club"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County_Cricket_Club"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cricket_Field_and_sport_Club_-_geograph.org.uk_-_53061.jpg"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_A_cricket_team"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire_County_Cricket_Club"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_grounds_in_Glamorgan"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP_Oil_Refinery_Ltd_Ground"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoover's_Sports_Ground"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stradey_Park_Cricket_Ground"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowbridge"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_national_cricket_team"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ynysangharad_Park"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20_International"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentyrch"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWALEC_Stadium"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_A_cricket"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Parade"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colwyn_Bay"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbw_Vale"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire_County_Cricket_Club"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_grounds_in_Wales"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oval_(Llandudno)"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cresselly"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Penrhyn_Avenue_Pavilion.jpg"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_International"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_County_Cricket_Club"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margam"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Gardens"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ebbw_Vale_Rugby_Ground_-_geograph.org.uk_-_498156.jpg"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_cricket_team"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County_Cricket_Club"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cresselly_Cricket_Club_Ground"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gnoll"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_Company_of_Wales_Ground"
"http://dbpedia.org/resource/List_of_Glamorgan_County_Cricket_Club_grounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glamorgan-related_lists"
