"subject","predicate","object"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentTowns"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlannedCities"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIsrael"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#label","Israelische Entwicklungsstadt"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#label","Ville de développement"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#label","Ayarat pitu'ah"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#label","Nowe Miasta"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#label","Rozvojové město"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#label","مدينة التطور"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#label","Ontwikkelingsstad"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#label","Міста розвитку"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#label","Development town"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#label","Города развития"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#comment","Development towns (Hebrew: עיירת פיתוח, Ayarat Pitu'ah) were new settlements built in Israel during the 1950s in order to provide permanent housing for a large influx of Jewish immigrants from Arab countries, Holocaust survivors from Europe and other new immigrants (Olim), who arrived to the newly established State of Israel."
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#comment","Une ville de développement (en hébreu : עיירת פיתוח, ayarat pituah) est une des nombreuses villes créées en Israël dans les années 1950 et au début des années 1960, dans le but de favoriser l'intégration de centaines de milliers de nouveaux immigrants, réputées cependant pour avoir été, dès l'origine, des lieux de marginalisation sociale. La majorité des habitants qui y ont été envoyés étaient des juifs orientaux ou séfarades."
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#comment","Rozvojové město (hebrejsky עיירת פיתוח‎, ajarat pituach) je typ města zakládaného v Izraeli v 50.–60. letech 20. století, která vláda zřizovala pro urychlené ubytování přistěhovalecké vlny, jež do Izraele dorazila po vzniku státu v roce 1948. Přistěhovalci byli mezitím provizorně ubytováni v stanových táborech (ma'barot)."
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#comment","Entwicklungsstadt (hebräisch עיירת פיתוח, Ayarat Pituach) ist in Israel ein Begriff für Städte, die in den ersten Jahren nach der israelischen Staatsgründung im Jahr 1948 gezielt aufgebaut und gefördert wurden. Sie waren vor allem für einwandernde Juden aus arabischen und islamischen Ländern vorgesehen und sollten die Bevölkerung gleichmäßiger über den neuen Staat verteilen. Teilweise wurden diese Städte an der Stelle ehemaliger palästinensischer Siedlungen gegründet, teilweise handelte es sich um Neugründungen."
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#comment","مدينة التطور أو مدينة التنمية (بالعبرية : ايارات بتواه) تطلق على المستوطنات التي أنشئت في إسرائيل في خمسينات القرن العشرين وأوائل الستينات، بهدف تعزيز إندماج مئات الآلاف من المهاجرين الجدد والمميزين، ولكن سمعت هذه المدن لم تكن جيدة، فمن الأساس كانت أماكن لتهميش الاجتماعي. حيت أن غالبية السكان الذين تم إرسالهم إلى هناك كانوا من اليهود الشرقيين أو السفارديم ."
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#comment","Города развития (от ивр. ‏עיירת פיתוח‏‎ Аяра́т питу́ах) — термин, используемый для обозначения новых поселений, которые были построены в Израиле в 1950—1960-х годах с целью обеспечения жильем новых репатриантов, которые до этого размещались во временных лагерях. Другой целью появления таких городов стала необходимость развития периферийных районов страны."
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#comment","Nowe Miasta (hebr. עיירות הפיתוח, ajarot ha-pituach, dosł. miasta rozwoju, ang. development towns) – kategoria miast w Izraelu powstałych w latach 50. i 60. XX wieku na słabo zaludnionych obszarach peryferyjnych Negewu, Galilei oraz w Dystrykcie Centralnym lub opuszczonych przez arabskich uchodźców terenach, których przeznaczeniem było zapewnienie miejsc zamieszkania dla żydowskich imigrantów, dostarczenie im nowych miejsc pracy, rozwój niezamieszkanych obszarów Państwa Izrael oraz rozproszenie ludności po całym państwie."
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#comment","Міста́ ро́звитку (івр. ‏עיירת פיתוח‏‎‎, Ayarat pituaḥ) — термін, який використовують для позначення нових поселень, що було побудовано в Ізраїлі в 1950 — 1960-х роках з метою забезпечити житлом нових репатріантів, які до цього розміщувалися в тимчасових таборах. Іншою метою появи таких міст стала необхідність розвитку периферійних районів країни."
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#comment","Israëlische ontwikkelingssteden zijn steden die gesticht werden in de eerste jaren na de onafhankelijkheid van Israël in 1948. Ze waren bedoeld om de grote aantallen Joodse nieuwkomers te huisvesten en de bevolking beter over het land te verspreiden. Een groot aantal ontwikkelingssteden kwam in dunbevolkte streken zoals Galilea en het noorden van de Negev te liggen. De ontwikkelingssteden zijn in drie soorten onder te verdelen:"
"http://dbpedia.org/resource/Development_town","http://www.w3.org/2000/01/rdf-schema#comment","Ayarat pitu'ah (in ebraico: עיירת פיתוח‎?, ""città di sviluppo"") è il termine con cui in Israele è indicata una delle città costruite nel corso degli anni cinquanta del XX secolo al fine di distribuire uniformemente la popolazione su tutto il territorio nazionale. Gran parte delle città di sviluppo furono edificate in Galilea e nel deserto del Negev. La prima fu Beit Shemesh, fondata nel 1950 a 20 km da Gerusalemme. Alcune, come Kiryat Shmona, Or Yehuda e Sderot, sorsero in luogo di precedenti ma'abarot."
"http://dbpedia.org/resource/Development_town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nahariya_Maabara.jpg"
"http://dbpedia.org/resource/Development_town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitzpe_1957.jpg"
"http://dbpedia.org/resource/Development_town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planned_cities"
"http://dbpedia.org/resource/Development_town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_towns"
"http://dbpedia.org/resource/Development_town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugees_in_Israel"
"http://dbpedia.org/resource/Development_town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israel_Prize_for_special_contribution_to_society_and_the_State_recipients"
"http://dbpedia.org/resource/Development_town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israel_Prize_recipients_that_are_organizations"
"http://dbpedia.org/resource/Development_town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugee_settlements"
"http://dbpedia.org/resource/Development_town","http://dbpedia.org/ontology/wikiPageID",15234658
"http://dbpedia.org/resource/Development_town","http://dbpedia.org/ontology/wikiPageRevisionID",1117603754
"http://dbpedia.org/resource/Development_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_exodus_from_Arab_and_Muslim_countries"
"http://dbpedia.org/resource/Development_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karmiel"
