"subject","predicate","object"
"http://dbpedia.org/resource/1606_in_art","http://www.w3.org/2000/01/rdf-schema#label","1606 en arts plastiques"
"http://dbpedia.org/resource/1606_in_art","http://www.w3.org/2000/01/rdf-schema#label","1606 in art"
"http://dbpedia.org/resource/1606_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1606 in art."
"http://dbpedia.org/resource/1606_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1606 en arts plastiques."
"http://dbpedia.org/resource/1606_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelangelo_Caravaggio_069.jpg"
"http://dbpedia.org/resource/1606_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_I,_VI_by_John_de_Critz,_c.1606..png"
"http://dbpedia.org/resource/1606_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Rubens_-_The_Judgement_of_Paris_-_WGA20277.jpg"
"http://dbpedia.org/resource/1606_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marchesa_Brigida_Spinola-Doria.jpg"
"http://dbpedia.org/resource/1606_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaravaggioFrancisPrayer.jpg"
"http://dbpedia.org/resource/1606_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelangelo_Caravaggio_001.jpg"
"http://dbpedia.org/resource/1606_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelangelo_Caravaggio_034.jpg"
"http://dbpedia.org/resource/1606_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pope_Paul_V.jpg"
"http://dbpedia.org/resource/1606_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Jerome_Writing-Caravaggio_(1605-6).jpg"
"http://dbpedia.org/resource/1606_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600s_in_art"
"http://dbpedia.org/resource/1606_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1606_in_art"
"http://dbpedia.org/resource/1606_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageID",6669518
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",960583738
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Brabant"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Vermeyen"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1540_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1536_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veduta"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Francis_in_Prayer_(Caravaggio)"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_12"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Quast"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Francesco_Grimaldi"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1524_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodoor_van_Thulden"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1656_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Fiammeri"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_di_Loreto_(Caravaggio)"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Francken_the_Younger"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1688_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Jerome_Writing"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Ricchi"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannerist_style"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_de_La_Hire"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600s_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_2"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodovico_Leoni"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Carlile"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottaviano_Nonni"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_29"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_3"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_people"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiziano_Aspetti"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viviano_Codazzi"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaack_Gilsemans"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Magdalen_in_Ecstasy"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Bosschaert"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1664_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1646_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supper_at_Emmaus_(Caravaggio,_Milan)"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_of_Marchesa_Brigida_Spinola-Doria"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_von_Sandrart"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_I,_VI_by_John_de_Critz,_c.1606..png"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1548_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1675_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supper_at_Emmaus_(Caravaggio),_Milan"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1681_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_Paul_Rubens_-_The_Judgement_of_Paris_-_WGA20277.jpg"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Boscoli"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubens"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1647_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1559_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_van_Mander"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravaggio"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthonie_Jansz._van_der_Croos"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1669_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1552_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinacoteca_di_Brera"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Casolano"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographer"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Maria_Butteri"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_6"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Errard"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Farinati"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_the_Virgin_(Caravaggio)"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siena"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannerism"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1672_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_15"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1531_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1680_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_27"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Lippi"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucca"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Davidsz_de_Heem"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1683_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_of_Pope_Paul_V"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1628_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacinto_Gimignani"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1606_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1689_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'s-Hertogenbosch"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1530_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1661_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1679_in_art"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Paul_Rubens"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Critz"
"http://dbpedia.org/resource/1606_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1606_in_art"
"http://dbpedia.org/resource/1606_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406188"
"http://dbpedia.org/resource/1606_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1606_en_arts_plastiques"
"http://dbpedia.org/resource/1606_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38xtM"
"http://dbpedia.org/resource/1606_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1606_во_уметноста"
"http://dbpedia.org/resource/1606_in_art","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunståret_1606"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michelangelo_Caravaggio_034.jpg?width=300"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1606 in art."
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1606 en arts plastiques."
"http://dbpedia.org/resource/1606_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1606_in_art?oldid=960583738&ns=0"
"http://dbpedia.org/resource/1606_in_art","http://dbpedia.org/ontology/wikiPageLength",4564
"http://dbpedia.org/resource/1606_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1606_in_art"
