"subject","predicate","object"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInCanada"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceTechnologyResearchInstitutes"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centro espacial John H. Chapman"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","John H. Chapman Space Centre"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","John H. Chapman Space Centre"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","جون إتش تشابمان سبيس سنتر"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centre spatial John H. Chapman"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre spatial John H. Chapman est le siège social de l'Agence spatiale canadienne. Il est situé à Longueuil, au Québec, dans l'arrondissement de Saint-Hubert."
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/2000/01/rdf-schema#comment","مركز جون تشابمان للفضاء بالإنجليزية (John H. Chapman Space Centre) هو مقر وكالة الفضاء الكندية. ويقع هذا المركز في مدينة بمقاطعة كيبيك الكندية في منطقة ."
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The John H. Chapman Space Centre (French: Centre Spatial John H. Chapman) is the headquarters of the Canadian Space Agency. It is located in Longueuil, Quebec, Canada, in the borough of Saint-Hubert."
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Espacial John H. Chapman es la sede de la Agencia Espacial Canadiense. Se encuentra en Longueuil, Quebec, Canadá, en el ."
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/2000/01/rdf-schema#comment","In dem John H. Chapman Space Centre in Longueuil, Québec, Kanada befindet sich der Hauptsitz der kanadischen Raumfahrtbehörde (CSA). Das Gelände grenzt unmittelbar an den Flughafen Saint-Hubert. Das John H. Chapman Space Centre wurde 1992 eröffnet. Benannt wurde die Anlage nach John H. Chapman, einem kanadischen Raumfahrtpionier, der die kanadische Raumfahrt in der Gründungszeit wesentlich beeinflusste."
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://xmlns.com/foaf/0.1/name","John H. Chapman Space Centre"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://xmlns.com/foaf/0.1/homepage","http://www.asc-csa.gc.ca/eng/default.asp"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.51979827880859
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.39360046386719
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Longueuil,_Quebec"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_technology_research_institutes"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Quebec"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Canada"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1992"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Longueuil"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Canada"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_program_of_Canada"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://dbpedia.org/ontology/wikiPageID",653126
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",998601183
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/John_H._Chapman_Space_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longueuil"
