"subject","predicate","object"
"http://dbpedia.org/resource/Swiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Swiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBrands"
"http://dbpedia.org/resource/Swiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Swiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Swiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Swiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHouseholdBrands"
"http://dbpedia.org/resource/Swiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Swiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProcter&GambleBrands"
"http://dbpedia.org/resource/Swiffer","http://www.w3.org/2000/01/rdf-schema#label","Swiffer"
"http://dbpedia.org/resource/Swiffer","http://www.w3.org/2000/01/rdf-schema#label","Swiffer"
"http://dbpedia.org/resource/Swiffer","http://www.w3.org/2000/01/rdf-schema#label","Swiffer"
"http://dbpedia.org/resource/Swiffer","http://www.w3.org/2000/01/rdf-schema#comment","Swiffer is een productlijn van schoonmaakmiddelen door Procter & Gamble geïntroduceerd in 1999. Het merk maakt gebruik van een waar de consument de houder gratis verkrijgt, of zoals in dit geval tegen een lage prijs koopt, en deze gedurende de levensduur van het product moet navullen met extra te kopen navullingen. Swiffer is uitgegroeid tot een half miljard dollar merk in vijftien landen."
"http://dbpedia.org/resource/Swiffer","http://www.w3.org/2000/01/rdf-schema#comment","Swiffer est une marque de produits de nettoyage (balais et plumeaux en partie jetables) appartenant à Procter & Gamble."
"http://dbpedia.org/resource/Swiffer","http://www.w3.org/2000/01/rdf-schema#comment","Swiffer is an American brand of cleaning products that is made by Procter & Gamble. Introduced in 1999 the brand uses the ""razor-and-blades"" business model, whereby the consumer purchases the handle assembly at a low price, but must continue to purchase replacement refills and pads over the lifespan of the product. Swiffer has become a half-billion dollar brand in fifteen countries."
"http://dbpedia.org/resource/Swiffer","http://xmlns.com/foaf/0.1/homepage","http://www.swiffer.com"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/property/name","Swiffer"
"http://dbpedia.org/resource/Swiffer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swiffer_logo.svg"
"http://dbpedia.org/resource/Swiffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1999"
"http://dbpedia.org/resource/Swiffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Procter_&_Gamble_brands"
"http://dbpedia.org/resource/Swiffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_brands"
"http://dbpedia.org/resource/Swiffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleaning_tools"
"http://dbpedia.org/resource/Swiffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleaning_product_brands"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageID",1960985
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageRevisionID",1122332968
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_League"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbury,_New_Jersey"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kao_Corporation"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfiber"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freebie_marketing"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Come_Back_(Player_song)"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Procter_&_Gamble_brands"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_brands"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1999"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_(band)"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Way_or_Another"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_You_Want_Me"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bissell"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_It_(Devo_song)"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleaning_tools"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housekeeping"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondie_(singer)"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_licensing"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleaning_product_brands"
"http://dbpedia.org/resource/Swiffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleaning_product"
