"subject","predicate","object"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyCharacters"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/2000/01/rdf-schema#label","Forbush Man"
"http://dbpedia.org/resource/Forbush_Man","http://www.w3.org/2000/01/rdf-schema#comment","Forbush Man (spelled Forbush-Man in his early appearances) is a fictional character appearing in American comic books published by Marvel Comics. Originally the mascot of Marvel's Not Brand Echh, he is the alter-ego of Irving Forbush, a fictional employee of ""Marble Comics"" (a parody of Marvel). Forbush was devised in 1955 by Marvel editor Stan Lee to refer to an imaginary low-grade colleague who was often the butt of Lee's jokes. In his guise of Forbush-Man, he first appeared in 1967."
"http://dbpedia.org/resource/Forbush_Man","http://xmlns.com/foaf/0.1/name","Irving Forbush"
"http://dbpedia.org/resource/Forbush_Man","http://xmlns.com/foaf/0.1/givenName","Forbush Man"
"http://dbpedia.org/resource/Forbush_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1967"
"http://dbpedia.org/resource/Forbush_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_advertising"
"http://dbpedia.org/resource/Forbush_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Jack_Kirby"
"http://dbpedia.org/resource/Forbush_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazine_mascots"
"http://dbpedia.org/resource/Forbush_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Stan_Lee"
"http://dbpedia.org/resource/Forbush_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parody_superheroes"
"http://dbpedia.org/resource/Forbush_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mascots_introduced_in_1955"
"http://dbpedia.org/resource/Forbush_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_male_superheroes"
"http://dbpedia.org/resource/Forbush_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_characters"
