"subject","predicate","object"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/2000/01/rdf-schema#label","Julie Sandstede"
"http://dbpedia.org/resource/Julie_Sandstede","http://www.w3.org/2000/01/rdf-schema#comment","Julie Sandstede (née Tarnowski) is an American politician and member of the Minnesota House of Representatives. A member of the Minnesota Democratic–Farmer–Labor Party (DFL), she represents District 6A in northeastern Minnesota."
"http://dbpedia.org/resource/Julie_Sandstede","http://xmlns.com/foaf/0.1/name","Julie Sandstede"
"http://dbpedia.org/resource/Julie_Sandstede","http://xmlns.com/foaf/0.1/homepage","http://www.house.leg.state.mn.us/members/memberselect.asp%3Fid=15474"
"http://dbpedia.org/resource/Julie_Sandstede","http://dbpedia.org/property/name","Julie Sandstede"
"http://dbpedia.org/resource/Julie_Sandstede","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Minnesota"
