"subject","predicate","object"
"http://dbpedia.org/resource/Once_Long_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Once_Long_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Once_Long_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Once_Long_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Once_Long_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Once_Long_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Once_Long_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Once_Long_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Once_Long_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Once_Long_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Once_Long_Ago","http://www.w3.org/2000/01/rdf-schema#label","Once Long Ago"
"http://dbpedia.org/resource/Once_Long_Ago","http://www.w3.org/2000/01/rdf-schema#comment","Once Long Ago: Folk & Fairy Tales of the World is a book of 70 fairy tales from many countries and cultures. The tales are told by Roger Lancelyn Green and illustrated by Vojtěch Kubašta. The book was published in 1962 by Golden Pleasure Books in London and reprinted in 1966 (second edition) and 1967 (third edition). It is out of print."
"http://dbpedia.org/resource/Once_Long_Ago","http://xmlns.com/foaf/0.1/name","Once Long Ago: Folk & Fairy Tales of the World"
"http://dbpedia.org/resource/Once_Long_Ago","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Once_Long_Ago","http://dbpedia.org/property/name","Once Long Ago: Folk & Fairy Tales of the World"
"http://dbpedia.org/resource/Once_Long_Ago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Once_Long_Ago.jpg"
"http://dbpedia.org/resource/Once_Long_Ago","http://purl.org/dc/elements/1.1/publisher","Golden Pleasure Books"
"http://dbpedia.org/resource/Once_Long_Ago","http://purl.org/dc/elements/1.1/publisher",""
"http://dbpedia.org/resource/Once_Long_Ago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collections_of_fairy_tales"
"http://dbpedia.org/resource/Once_Long_Ago","http://dbpedia.org/ontology/wikiPageID",51631139
"http://dbpedia.org/resource/Once_Long_Ago","http://dbpedia.org/ontology/wikiPageRevisionID",1113294558
"http://dbpedia.org/resource/Once_Long_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_Beauty"
"http://dbpedia.org/resource/Once_Long_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fisherman_and_his_Wife"
"http://dbpedia.org/resource/Once_Long_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puss_in_Boots"
"http://dbpedia.org/resource/Once_Long_Ago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Witch_in_the_Stone_Boat"
