"subject","predicate","object"
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/2000/01/rdf-schema#label","Des gens très bien (film)"
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nice People (pel·lícula)"
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nice People"
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nice People"
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/2000/01/rdf-schema#label","Nice People (film)"
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Nice People is a lost 1922 American silent drama film directed by William C. deMille and starring Wallace Reid and Bebe Daniels. The movie is based on the 1921 Broadway play of the same name by Rachel Crothers that had starred Tallulah Bankhead, Francine Larrimore, and Katharine Cornell. Vincent Coleman played Reid's part of the Captain."
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Nice People é um filme mudo do gênero drama produzido nos Estados Unidos e lançado em 1922. É atualmente considerado filme perdido."
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Des gens très bien (Nice People) est un film dramatique muet américain de 1922 réalisé par William C. deMille et mettant en vedettes Wallace Reid et Bebe Daniels. Le film est basé sur la pièce du même nom de Rachel Crothers créée en 1921 à Broadway avec les comédiens Tallulah Bankhead, et Katharine Cornell. Le film est considéré comme perdu."
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Nice People è un film muto del 1922 diretto da William C. de Mille. La sceneggiatura di Clara Beranger si basa sull'omonimo lavoro teatrale di Rachel Crothers andato in scena a Broadway il 3 marzo 1921."
"http://dbpedia.org/resource/Nice_People_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Nice People és una pel·lícula muda dirigida per i protagonitzada per Wallace Reid i Bebe Daniels. Basada en l'obra homònima de Rachel Crothers estrenada a Broadway l'any anterior, la pel·lícula es va estrenar el 3 de setembre de 1922. Es considera una pel·lícula perduda."
"http://dbpedia.org/resource/Nice_People_(film)","http://xmlns.com/foaf/0.1/name","Nice People"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/property/name","Nice People"
"http://dbpedia.org/resource/Nice_People_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nice-People-1922.jpg"
"http://dbpedia.org/resource/Nice_People_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_drama_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_C._deMille"
"http://dbpedia.org/resource/Nice_People_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Nice_People_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_lost_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageID",27161676
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122505255
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_lost_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Players-Lasky"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_drama_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Reid"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_McDowell"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Martindel"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Coleman"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_William_C._deMille"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Wales"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Cornell"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Nice_People_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Boyd_(actor)"
