"subject","predicate","object"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","23rd National Television Awards"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 23rd National Television Awards were held at The O2 Arena on 23 January 2018. The awards were hosted by Dermot O'Leary. This is the first time (since 2005) that National Television Awards had aired on a Tuesday, not Wednesday. Georgia Toffolo replaced Scarlett Moffatt as backstage presenter."
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://xmlns.com/foaf/0.1/name","23rd National Television Awards"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.nationaltvawards.com/"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/property/name",23
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_awards_in_the_United_Kingdom"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2018_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Television_Awards"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_London"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_British_television"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_television_awards"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageID",56260790
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1111108550
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gogglebox"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamzin_Outhwaite"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Fallon"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_Kids_(UK_TV_series)"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hollywood"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Come_Dancing"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Slater"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_Platt"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benidorm_(British_TV_series)"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Television_Awards"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant_&_Dec"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(musician)"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cowell"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(UK_TV_series)"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Planet_II"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain's_Got_Talent"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Gruffudd"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Dyer"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Willoughby"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_Duty"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant_&_Dec's_Saturday_Night_Takeaway"
"http://dbpedia.org/resource/23rd_National_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_Moffatt"
